Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,64,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,126,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,126,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,126,,,,
5,down,Seeed,Ding,4,1,126,,,,
6,up,Seeed,Augenbling,6,2,126,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,49,,,,
8,down,Gentleman,Devam,7,1,81,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,126,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,6,126,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,3,126,,,,
12,up,Sean Paul,Temperature,12,9,125,,,,
13,up,Serani,No Games,15,13,3,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,126,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,17,4,48,,,,
16,up,J Capri & Charly Black,Whine & Kotch,16,16,126,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,3,126,,,,
18,up,Bob Marley & The Wailers,Jamming,18,10,61,,,,
19,up,Gentleman,Schöner Tag,20,2,74,,,,
20,up,Seeed,Aufstehn!,23,5,126,,,,
21,down,Dr. Alban,It's My Life,19,5,126,,,,
22,up,Seeed,Dancehall Caballeros,24,5,126,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,126,,,,
24,down,Christopher Martin,Paper Loving,13,1,61,,,,
25,up,Shaggy,Boombastic,27,11,126,,,,
26,up,Seeed,Wonderful Life,31,7,126,,,,
27,down,Inner Circle,Sweat (A La La La La Long),26,17,126,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,16,126,,,,
29,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,25,12,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,32,27,51,,,,
31,down,The Wailers,"Get Up, Stand Up",30,13,126,,,,
32,up,Seeed,Schwinger,36,10,126,,,,
33,up,Koffee,Shine,40,33,2,,,,
34,down,Marksman,Verified Choppa 2,28,28,6,,,,
35,down,Sister Nancy,Bam Bam,33,28,67,,,,
36,up,Bob Marley & The Wailers,Redemption Song,38,11,126,,,,
37,up,Million Stylez,Miss Fatty,37,14,126,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,25,125,,,,
39,up,Seeed,Molotov,44,16,125,,,,
40,down,Gyptian,Hold You (Hold Yuh),35,35,125,,,,
41,up,Koffee,Pull Up,57,33,9,,,,
42,down,J Boog,Let's Do It Again,39,1,126,,,,
43,down,UB40,Red Red Wine (Edit),34,18,125,,,,
44,down,Paris Boy,Problemas,42,6,53,,,,
45,down,Bob Marley & The Wailers,Exodus,41,12,126,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,64,17,71,,,,
47,up,Gentleman,To the Top (feat. Christopher Martin),53,12,126,,,,
48,down,UB40,Kingston Town,47,21,125,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,10,39,,,,
50,down,Manudigital,Only Just Begun (feat. Joseph Cotton),48,30,18,,,,
51,up,Spice,So Mi Like It,61,15,122,,,,
52,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,83,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,50,30,125,,,,
54,up,Wayne Wonder,No Letting Go,54,32,126,,,,
55,down,Seeed,Music Monks,51,11,124,,,,
56,down,The Wailers,I Shot the Sheriff,55,14,126,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,13,126,,,,
58,up,Koffee,Toast,59,12,124,,,,
59,up,Morad,Se Va Por Ahí,63,59,2,,,,
60,down,Gentleman & Johannes Oerding,Horizont,49,2,50,,,,
61,down,Shenseea & Tyga,Blessed,52,5,123,,,,
62,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],66,37,12,,,,
63,up,Koffee,Gifted,73,63,2,,,,
64,-,Shaggy,It Wasnt Me,-,43,35,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),56,39,86,,,,
66,up,Seeed,Seeeds Haus,97,20,116,,,,
67,down,Seeed,Tide Is High,60,32,120,,,,
68,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,4,8,,,,
69,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],74,31,32,,,,
70,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,35,110,,,,
71,up,Koffee,Lonely,87,71,2,,,,
72,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,17,116,,,,
73,up,Seeed,Beautiful,82,25,119,,,,
74,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],94,6,103,,,,
75,up,Koffee,x10,88,75,2,,,,
76,-,Koffee,West Indies,-,65,9,,,,
77,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),76,30,117,,,,
78,down,Konshens & J Capri,Pull up to Mi Bumper,69,30,116,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,37,114,,,,
80,up,UB40,(I Can't Help) Falling in Love With You,95,54,89,,,,
81,down,Shenseea,Pon Mi,72,55,7,,,,
82,up,Notch,Nuttin Nuh Go So,84,40,40,,,,
83,up,Patrice,Soulstorm,91,47,107,,,,
84,down,Gentleman,Ahoi,80,1,94,,,,
85,-,Sean Paul & Tove Lo,Calling On Me,-,1,63,,,,
86,up,Gentleman & Bozza,Einer dieser Tage,93,1,53,,,,
87,up,Koffee,Defend,92,87,2,,,,
88,up,Seeed,Deine Zeit,100,29,107,,,,
89,down,Seeed,What You Deserve Is What You Get,85,13,94,,,,
90,up,Bob Marley & The Wailers,"No Woman, No Cry",99,46,10,,,,
91,down,Gyptian,Wine Slow,90,17,115,,,,
92,-,Koffee,Where I'm From,-,92,1,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,82,30,,,,
94,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],96,4,32,,,,
95,down,Johnny Nash,I Can See Clearly Now,75,40,50,,,,
96,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,18,117,,,,
97,down,Gentleman,Garten,83,3,68,,,,
98,down,Jimmy Cliff,I Can See Clearly Now,77,38,48,,,,
99,down,Shenseea,R U That (feat. 21 Savage),58,58,4,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,44,26,,,,
