Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Ahoi,7,1,4,,,,
2,up,Seeed,Ding,3,1,35,,,,
3,down,J Boog,Let's Do It Again,1,1,35,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,35,,,,
5,up,Reynmen & Ben Büdü,Aykız (Remix),14,5,5,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,35,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,35,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,35,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,35,,,,
10,up,Seeed,Augenbling,10,2,35,,,,
11,down,Jawsh 685,Laxed (Siren Beat),4,3,6,,,,
12,up,Kevin Lyttle,Turn Me On,12,3,35,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,35,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,6,35,,,,
15,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,3,35,,,,
16,down,Conkarah,Banana (feat. Shaggy),15,5,9,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,13,35,,,,
18,down,The Wailers,I Shot the Sheriff,17,14,35,,,,
19,up,UB40,Red Red Wine (Edit),24,18,35,,,,
20,up,Sean Paul & Tove Lo,Calling On Me,22,1,22,,,,
21,up,Sean Paul,Temperature,26,9,34,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,11,35,,,,
23,up,Serani,No Games,28,13,35,,,,
24,up,Seeed,Dancehall Caballeros,25,5,35,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,17,35,,,,
26,down,Bob Marley & The Wailers,Stir It Up,20,16,35,,,,
27,up,Seeed,Wonderful Life,29,7,35,,,,
28,down,The Wailers,"Get Up, Stand Up",21,13,35,,,,
29,up,Shenseea & Tyga,Blessed,32,5,35,,,,
30,up,Million Stylez,Miss Fatty,33,14,35,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,17,35,,,,
32,down,Koffee,Toast,31,12,35,,,,
33,up,Seeed,Aufstehn!,36,5,35,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,25,35,,,,
35,up,Bob Marley & The Wailers,Exodus,35,12,35,,,,
36,up,J Capri & Charly Black,Whine & Kotch,37,16,35,,,,
37,up,Anhellito,Mala voli gada,45,37,4,,,,
38,up,Dr. Alban,It's My Life,43,5,35,,,,
39,up,UB40,Kingston Town,44,21,35,,,,
40,up,Seeed,Schwinger,42,10,35,,,,
41,down,Enur,Calabria 2007 (feat. Natasja),39,11,35,,,,
42,up,Shaggy,Boombastic,47,11,35,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,7,35,,,,
44,down,Seeed,Molotov,41,16,35,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,38,30,35,,,,
46,up,Gentleman,To the Top (feat. Christopher Martin),46,12,35,,,,
47,up,Koffee,W (feat. Gunna),48,5,32,,,,
48,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,7,35,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,52,27,35,,,,
50,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,49,18,35,,,,
51,up,Seeed,Tide Is High,51,32,35,,,,
52,up,Benjie,Ganja Smoka,95,48,35,,,,
53,up,Seeed,Seeeds Haus,61,20,35,,,,
54,up,Seeed,Music Monks,55,11,35,,,,
55,down,Wayne Wonder,No Letting Go,54,32,35,,,,
56,up,Gyptian,Hold You (Hold Yuh),56,35,35,,,,
57,up,Gyptian,Wine Slow,58,17,35,,,,
58,down,Seeed,Beautiful,57,25,35,,,,
59,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,35,35,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,53,37,34,,,,
61,down,Sean Paul,Bad Inna Bed,23,23,3,,,,
62,up,Skip Marley,No Love,75,62,2,,,,
63,up,Gentleman,Dem Gone,68,57,15,,,,
64,up,Seeed,Deine Zeit,67,29,35,,,,
65,up,Miwata,Oh Baby (feat. Jahmiel),71,32,35,,,,
66,down,Patrice,Soulstorm,60,47,35,,,,
67,down,Protoje,Who Knows (feat. Chronixx),59,57,31,,,,
68,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,37,35,,,,
69,down,Spice,So Mi Like It,66,15,35,,,,
70,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),65,30,35,,,,
71,down,Seeed,Riddim No 1,69,41,35,,,,
72,down,Koffee,Rapture,64,38,35,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,54,34,,,,
74,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,6,31,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,48,31,,,,
76,down,Seeed,What You Deserve Is What You Get,70,13,35,,,,
77,up,Konshens & J Capri,Pull up to Mi Bumper,93,30,34,,,,
78,down,Flyght,Uber,77,77,3,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,99,42,19,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,50,23,,,,
81,down,Christopher Martin,Paper Loving,72,1,3,,,,
82,-,Rasta,Limun,-,66,33,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,11,,,,
84,-,JL Mafia & Apache,Only You Baby,-,84,1,,,,
85,down,Seeed,Papa Noah,80,54,29,,,,
86,down,Peter Tosh,Legalize It,81,76,7,,,,
87,down,Seeed,Cherry Oh 2014,79,50,35,,,,
88,-,ブジュ・バントン,Blessed,-,88,1,,,,
89,up,Protoje,Rasta Love (feat. Ky-Mani Marley),90,85,12,,,,
90,up,Inner Circle,Bad Boys (Theme from COPS),100,39,18,,,,
91,down,Dennis Brown,"Revolution, Pt. 1",84,84,2,,,,
92,down,Trettmann,Was solls (feat. Megaloh),82,52,10,,,,
93,down,Notch,Nuttin Nuh Go So,88,40,3,,,,
94,down,Gregory Isaacs,Night Nurse,87,66,11,,,,
95,-,Sister Nancy,Bam Bam,-,28,22,,,,
96,down,Gentleman,Ovaload (feat. Sean Paul),92,69,11,,,,
97,down,Koffee,Burning,83,83,3,,,,
98,-,Seeed,You & I,-,48,20,,,,
99,-,Trettmann,"Skyline (feat. Ufo361, Samy Deluxe & DJ Stylewarz) [Remix]",-,74,7,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,54,31,,,,
