Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,Seeed,Ding,3,1,46,,,,
3,up,Gentleman,Garten,41,3,2,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,46,,,,
5,up,Seeed,Augenbling,5,2,46,,,,
6,down,6ix9ine,TRACK 7,2,2,3,54,2020-09-13,54,2020-09-13
7,down,Kevin Lyttle,Turn Me On,6,3,46,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,46,,,,
9,up,Gentleman,Ahoi,13,1,15,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,46,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,46,,,,
12,down,J Boog,Let's Do It Again,8,1,46,,,,
13,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,3,46,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,46,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,6,46,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,46,,,,
17,up,Gentleman,Time Out,56,1,7,,,,
18,up,Sean Paul,Temperature,21,9,45,,,,
19,down,Seeed,Aufstehn!,16,5,46,,,,
20,down,Seeed,Wonderful Life,18,7,46,,,,
21,down,Seeed,Dancehall Caballeros,17,5,46,,,,
22,down,Serani,No Games,20,13,46,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,46,,,,
24,up,Million Stylez,Miss Fatty,26,14,46,,,,
25,down,Reynmen & Ben Büdü,Aykız (Remix),19,5,16,,,,
26,down,Bob Marley & The Wailers,Stir It Up,24,16,46,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,17,46,,,,
28,down,Bob Marley & The Wailers,Redemption Song,23,11,46,,,,
29,-,Gentleman,Devam,-,1,1,,,,
30,up,The Wailers,I Shot the Sheriff,48,14,46,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,17,46,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,4,7,,,,
33,down,The Wailers,"Get Up, Stand Up",30,13,46,,,,
34,down,Seeed,Schwinger,31,10,46,,,,
35,down,Koffee,Toast,27,12,46,,,,
36,down,Shenseea & Tyga,Blessed,33,5,46,,,,
37,down,Seeed,Molotov,32,16,46,,,,
38,down,Jawsh 685,Laxed (Siren Beat),34,3,17,,,,
39,down,Dr. Alban,It's My Life,35,5,46,,,,
40,down,Conkarah,Banana (feat. Shaggy),38,5,20,,,,
41,up,Bob Marley & The Wailers,Exodus,46,12,46,,,,
42,up,J Capri & Charly Black,Whine & Kotch,43,16,46,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,42,1,33,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,37,25,46,,,,
45,down,Wayne Wonder,No Letting Go,39,32,46,,,,
46,up,Shaggy,Boombastic,47,11,46,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,44,27,7,,,,
48,down,UB40,Kingston Town,36,21,46,,,,
49,up,Seeed,Seeeds Haus,58,20,46,,,,
50,down,Seeed,Music Monks,45,11,46,,,,
51,down,Gentleman,To the Top (feat. Christopher Martin),50,12,46,,,,
52,down,Seeed,Beautiful,49,25,46,,,,
53,up,Seeed,Tide Is High,53,32,46,,,,
54,down,Anhellito,Mala voli gada,51,37,15,,,,
55,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),60,30,46,,,,
56,up,Seeed,Deine Zeit,61,29,46,,,,
57,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,59,18,46,,,,
58,up,Benjie,Ganja Smoka,74,48,46,,,,
59,up,UB40,Red Red Wine (Edit),71,18,45,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,57,30,46,,,,
61,up,Gyptian,Wine Slow,65,17,46,,,,
62,down,Koffee,W (feat. Gunna),55,5,43,,,,
63,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,7,46,,,,
64,down,UB40,Red Red Wine (12'' Version),40,27,31,,,,
65,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,35,46,,,,
66,up,Patrice,Soulstorm,66,47,46,,,,
67,down,Gyptian,Hold You (Hold Yuh),52,35,46,,,,
68,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),69,37,46,,,,
69,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,6,41,,,,
70,up,Miwata,Oh Baby (feat. Jahmiel),88,32,46,,,,
71,up,Bob Marley & The Wailers,Easy Skanking,72,37,45,,,,
72,down,Seeed,Cherry Oh 2014,70,50,45,,,,
73,down,Sean Paul & Major Lazer,Tip Pon It,63,27,46,,,,
74,down,Spice,So Mi Like It,64,15,45,,,,
75,up,Natasja,Calabria 2008,89,75,3,,,,
76,up,Koffee,Lockdown,81,39,10,,,,
77,up,Protoje,Who Knows (feat. Chronixx),78,57,41,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,48,41,,,,
79,-,Rasta,Limun,-,66,37,,,,
80,up,Gentleman,Dem Gone,80,57,26,,,,
81,up,Justin Wellington,Iko Iko (feat. Small Jam),87,1,4,,,,
82,down,Seeed,What You Deserve Is What You Get,76,13,45,,,,
83,down,Seeed,Riddim No 1,73,41,46,,,,
84,down,Popcaan,ALL I NEED (feat. Drake),62,33,7,,,,
85,-,Miwata,Phantasiewelt,-,64,9,,,,
86,down,Konshens & J Capri,Pull up to Mi Bumper,79,30,43,,,,
87,down,Koffee,Rapture,77,38,46,,,,
88,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,43,27,,,,
89,-,Jimmy Cliff,I Can See Clearly Now,-,38,4,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,54,40,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,50,32,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,42,25,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,14,,,,
94,up,Big Mountain,"Baby, I Love Your Way",95,84,12,,,,
95,up,Trettmann,"Skyline (feat. Ufo361, Samy Deluxe & DJ Stylewarz) [Remix]",99,74,15,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,85,15,,,,
97,up,Toots & The Maytals,Pressure Drop,97,96,2,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),85,39,23,,,,
99,down,Trettmann,Was solls (feat. Megaloh),84,52,19,,,,
100,-,Seeed,Waste My Time,-,67,8,,,,
