Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Gentleman,Devam,5,1,37,,,,
3,up,Gentleman,Schöner Tag,8,2,30,,,,
4,down,Gentleman,Lifeline,2,2,3,,,,
5,down,Seeed,Ding,4,1,82,,,,
6,down,Gentleman & Johannes Oerding,Horizont,3,2,6,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,82,,,,
8,up,Gentleman,Time Out,35,1,43,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,82,,,,
10,down,Seeed,Augenbling,9,2,82,,,,
11,up,Gentleman,Ahoi,24,1,51,,,,
12,down,Shaggy,Boombastic,11,11,82,,,,
13,down,Kevin Lyttle,Turn Me On,10,3,82,,,,
14,up,Paris Boy,Problemas,16,6,9,,,,
15,down,Culcha Candela,Monsta,14,3,25,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,82,,,,
17,down,Culcha Candela,Berlin City Girl,13,7,25,,,,
18,down,Christopher Martin,Paper Loving,15,1,17,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,39,,,,
20,down,Gentleman & Bozza,Einer dieser Tage,19,1,10,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,12,1,82,,,,
22,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),22,3,82,,,,
23,up,Gentleman,Zwischen den Stühlen,42,6,24,,,,
24,down,Bob Marley & The Wailers,Is This Love,18,6,82,,,,
25,up,Seeed,Dancehall Caballeros,32,5,82,,,,
26,up,Dr. Alban,It's My Life,27,5,82,,,,
27,up,Serani,No Games,29,13,82,,,,
28,up,Seeed,Aufstehn!,31,5,82,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,82,,,,
30,down,Blaiz Fyah & Tribal Kush,Bad,25,4,4,,,,
31,down,Sean Paul,Temperature,23,9,81,,,,
32,down,J Boog,Let's Do It Again,28,1,82,,,,
33,up,Gentleman,Garten,40,3,38,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,3,82,,,,
35,up,UB40,Red Red Wine (Edit),38,18,81,,,,
36,down,Inner Circle,Sweat (A La La La La Long),26,17,82,,,,
37,up,Gentleman,Blessings,48,20,7,,,,
38,up,Million Stylez,Miss Fatty,44,14,82,,,,
39,down,Seeed,Wonderful Life,37,7,82,,,,
40,down,J Capri & Charly Black,Whine & Kotch,34,16,82,,,,
41,up,Gentleman,To the Top (feat. Christopher Martin),47,12,82,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,13,82,,,,
43,up,Gentleman,Bruder (feat. Summer Cem),46,5,28,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,17,82,,,,
45,down,Spice,So Mi Like It,39,15,81,,,,
46,down,Bob Marley & The Wailers,Stir It Up,43,16,82,,,,
47,down,Bob Marley & The Wailers,Redemption Song,30,11,82,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,6,5,,,,
49,up,Gentleman,Bei Dir sein,65,14,18,,,,
50,up,Gentleman,So nah,58,12,19,,,,
51,up,The Wailers,"Get Up, Stand Up",55,13,82,,,,
52,up,Gentleman,Ich komm zurück,80,3,18,,,,
53,down,Seeed,Molotov,50,16,82,,,,
54,up,Gentleman,Dunkelblaues Boot,63,9,20,,,,
55,down,Seeed,Schwinger,53,10,82,,,,
56,down,Gentleman,Wo auch immer,52,10,21,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,57,25,82,,,,
58,down,Wayne Wonder,No Letting Go,49,32,82,,,,
59,up,Gentleman,Staubsauger,72,3,29,,,,
60,down,The Wailers,I Shot the Sheriff,51,14,82,,,,
61,up,Gentleman,Wieder gehen,70,18,17,,,,
62,down,Bob Marley & The Wailers,Exodus,60,12,82,,,,
63,up,UB40,Kingston Town,66,21,82,,,,
64,up,Bob Marley & The Wailers,Jamming,78,10,28,,,,
65,up,Gentleman & Ky-Mani Marley,Mama,87,65,5,,,,
66,down,Gyptian,Hold You (Hold Yuh),41,35,82,,,,
67,up,Gentleman,Ring an deinem Finger,91,67,2,,,,
68,-,Seeed,Music Monks,-,11,81,,,,
69,-,Seeed,Tide Is High,-,32,81,,,,
70,-,Gentleman,Runaway,-,70,3,,,,
71,-,Gentleman,You Remember,-,67,13,,,,
72,down,Gentleman,Feierwahn,71,13,19,,,,
73,-,Gentleman,Dem Gone,-,57,40,,,,
74,down,Shenseea & Tyga,Blessed,61,5,82,,,,
75,down,Culcha Candela,Hamma! (Single Edit),56,38,21,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,59,30,82,,,,
77,down,Koffee,Toast,68,12,82,,,,
78,-,Skillibeng,Guide Me,-,78,1,,,,
79,down,Culcha Candela,Eiskalt,67,36,22,,,,
80,-,Gentleman,Fast Forward,-,80,2,,,,
81,-,Gentleman,The Light Within (Feat. Diana King),-,81,1,,,,
82,down,Gentleman,Mehr als ich,81,16,17,,,,
83,-,Gentleman,In My Arms,-,83,2,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,75,17,27,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,78,18,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,54,65,,,,
87,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,87,6,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,62,27,43,,,,
89,-,Gentleman,Superior,-,67,6,,,,
90,-,Inner Circle,Bad Boys (Theme from COPS),-,39,46,,,,
91,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,69,18,82,,,,
92,-,Protoje,Righteous,-,54,5,,,,
93,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",73,67,14,,,,
94,up,Tanar,Afrohu,94,23,28,,,,
95,-,ブジュ・バントン,Blessed,-,88,2,,,,
96,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,30,78,,,,
97,-,Seeed,Deine Zeit,-,29,76,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,43,21,,,,
99,down,Jawsh 685,Laxed (Siren Beat),83,3,51,,,,
100,-,Popcaan,Superstar,-,100,1,,,,
