Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,62,,,,
2,up,Seeed,Ding,3,1,124,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,124,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,124,,,,
6,up,Seeed,Augenbling,6,2,124,,,,
7,down,Gentleman,Devam,5,1,79,,,,
8,up,Kevin Lyttle,Turn Me On,8,3,124,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,6,47,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,124,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,124,,,,
12,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,3,124,,,,
13,down,Sean Paul,Temperature,12,9,123,,,,
14,down,Bob Marley & The Wailers,Jamming,13,10,59,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,124,,,,
16,up,Christopher Martin,Paper Loving,16,1,59,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,3,124,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,18,4,46,,,,
19,down,Dr. Alban,It's My Life,17,5,124,,,,
20,up,Seeed,Dancehall Caballeros,20,5,124,,,,
21,up,Gentleman,Schöner Tag,22,2,72,,,,
22,up,Inner Circle,Sweat (A La La La La Long),27,17,124,,,,
23,up,J Capri & Charly Black,Whine & Kotch,33,16,124,,,,
24,up,Shaggy,Boombastic,26,11,124,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),34,25,10,,,,
26,up,Bob Marley & The Wailers,Stir It Up,32,16,124,,,,
27,up,Seeed,Aufstehn!,30,5,124,,,,
28,down,The Wailers,"Get Up, Stand Up",25,13,124,,,,
29,down,Seeed,Wonderful Life,28,7,124,,,,
30,down,Bob Marley & The Wailers,Redemption Song,24,11,124,,,,
31,down,Marksman,Verified Choppa 2,29,28,4,,,,
32,down,UB40,Red Red Wine (Edit),23,18,123,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,45,17,69,,,,
34,up,Sister Nancy,Bam Bam,37,28,65,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,47,25,123,,,,
36,up,Bob Marley & The Wailers,Exodus,41,12,124,,,,
37,down,Million Stylez,Miss Fatty,35,14,124,,,,
38,up,Gyptian,Hold You (Hold Yuh),39,35,123,,,,
39,up,Seeed,Molotov,44,16,123,,,,
40,up,J Boog,Let's Do It Again,40,1,124,,,,
41,up,Manudigital,Only Just Begun (feat. Joseph Cotton),42,30,16,,,,
42,-,Serani,No Games,-,13,1,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,52,30,123,,,,
44,up,Wayne Wonder,No Letting Go,46,32,124,,,,
45,down,Seeed,Schwinger,38,10,124,,,,
46,up,Paris Boy,Problemas,49,6,51,,,,
47,up,Shenseea,Deserve It,61,47,2,,,,
48,down,UB40,Kingston Town,43,21,123,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper,31,31,37,,,,
50,up,Gentleman,To the Top (feat. Christopher Martin),51,12,124,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),58,39,84,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,10,37,,,,
53,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,1,81,,,,
54,down,The Wailers,I Shot the Sheriff,36,14,124,,,,
55,down,Shenseea & Tyga,Blessed,50,5,121,,,,
56,up,Koffee,Toast,63,12,122,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,13,124,,,,
58,up,Shenseea,R U That (feat. 21 Savage),75,58,2,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,27,49,,,,
60,down,Koffee,Pull Up,57,33,7,,,,
61,down,Spice,So Mi Like It,56,15,120,,,,
62,down,Gentleman & Johannes Oerding,Horizont,60,2,48,,,,
63,down,Shenseea,Pon Mi,55,55,5,,,,
64,down,Serani,No Games,19,13,124,,,,
65,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],53,37,10,,,,
66,up,Johnny Nash,I Can See Clearly Now,66,40,48,,,,
67,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],81,6,101,,,,
68,up,Seeed,Music Monks,71,11,122,,,,
69,up,Seeed,Tide Is High,72,32,118,,,,
70,up,Seeed,Seeeds Haus,73,20,114,,,,
71,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],77,31,30,,,,
72,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,114,,,,
73,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,54,80,,,,
74,down,Seeed,Beautiful,59,25,117,,,,
75,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),74,30,115,,,,
76,down,Bob Marley & The Wailers,Easy Skanking,68,37,113,,,,
77,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,4,6,,,,
78,-,Shenseea,Can't Anymore,-,71,1,,,,
79,down,Konshens & J Capri,Pull up to Mi Bumper,76,30,114,,,,
80,up,Gyptian,Wine Slow,85,17,113,,,,
81,down,Patrice,Soulstorm,64,47,105,,,,
82,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,18,116,,,,
83,-,Shenseea & Megan Thee Stallion,Lick,-,83,1,,,,
84,up,Jimmy Cliff,I Can See Clearly Now,93,38,46,,,,
85,-,Shaggy,Mi Nuh Know,-,85,1,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,42,33,,,,
87,-,Jada Kingdom,Dickmatized,-,87,1,,,,
88,down,Seeed,What You Deserve Is What You Get,80,13,92,,,,
89,down,Notch,Nuttin Nuh Go So,67,40,38,,,,
90,down,Benjie,Ganja Smoka,87,48,78,,,,
91,-,Serani,Gonna Be Alright (feat. Kabaka Pyramid),-,91,1,,,,
92,down,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],69,4,30,,,,
93,-,Sean Paul,We Be Burnin' (Recognize It),-,81,10,,,,
94,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,22,8,,,,
95,-,Gentleman,Garten,-,3,66,,,,
96,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,35,108,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,36,3,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,83,54,87,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,78,20,,,,
100,-,Shenseea,Target (feat. Tyga),-,78,1,,,,
