Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Gentleman,Devam,2,1,54,,,,
3,up,Seeed,Ding,3,1,99,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,99,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,99,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,99,,,,
7,up,Seeed,Augenbling,7,2,99,,,,
8,up,Culcha Candela,Monsta,8,3,42,,,,
9,down,Blaiz Fyah & Tribal Kush,Bad,4,4,21,,,,
10,down,Kevin Lyttle,Turn Me On,9,3,99,,,,
11,up,Culcha Candela,Berlin City Girl,11,7,42,,,,
12,up,Gentleman & Johannes Oerding,Horizont,18,2,23,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,99,,,,
14,up,Gentleman,Schöner Tag,16,2,47,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,6,99,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,99,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,3,99,,,,
18,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,17,11,,,,
19,up,Seeed,Dancehall Caballeros,26,5,99,,,,
20,up,Paris Boy,Problemas,23,6,26,,,,
21,up,Dr. Alban,It's My Life,29,5,99,,,,
22,up,J Boog,Let's Do It Again,25,1,99,,,,
23,down,Sean Paul,Temperature,15,9,98,,,,
24,up,Bob Marley & The Wailers,Redemption Song,28,11,99,,,,
25,up,Bob Marley & The Wailers,Stir It Up,33,16,99,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,3,99,,,,
27,down,Shaggy,Boombastic,20,11,99,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,56,,,,
29,up,The Wailers,"Get Up, Stand Up",39,13,99,,,,
30,up,UB40,Kingston Town,30,21,98,,,,
31,up,Seeed,Aufstehn!,37,5,99,,,,
32,down,Serani,No Games,19,13,99,,,,
33,up,The Wailers,I Shot the Sheriff,42,14,99,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,58,25,98,,,,
35,down,UB40,Red Red Wine (Edit),27,18,98,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,17,99,,,,
37,down,Christopher Martin,Paper Loving,31,1,34,,,,
38,up,Bob Marley & The Wailers,Exodus,50,12,99,,,,
39,down,Million Stylez,Miss Fatty,32,14,99,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,10,19,,,,
41,down,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],35,4,6,,,,
42,down,Seeed,Wonderful Life,38,7,99,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,17,99,,,,
44,down,J Capri & Charly Black,Whine & Kotch,34,16,99,,,,
45,up,Seeed,Schwinger,48,10,99,,,,
46,up,Bob Marley & The Wailers,Jamming,78,10,35,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,6,22,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,13,99,,,,
49,down,Culcha Candela,Hamma! (Single Edit),45,38,37,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,57,30,99,,,,
51,down,Wayne Wonder,No Letting Go,46,32,99,,,,
52,down,Seeed,Molotov,44,16,99,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper,60,31,13,,,,
54,up,Koffee,Toast,59,12,98,,,,
55,down,Gentleman & Bozza,Einer dieser Tage,51,1,27,,,,
56,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,17,14,,,,
