Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,11,,,,
3,up,Seeed,Augenbling,3,2,11,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,11,,,,
5,up,Shenseea & Tyga,Blessed,6,5,11,,,,
6,down,Kevin Lyttle,Turn Me On,5,3,11,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,11,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,3,11,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,11,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,11,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,11,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,11,,,,
13,up,Koffee,W (feat. Gunna),13,5,8,,,,
14,down,Koffee,Toast,12,12,11,,,,
15,up,Seeed,Dancehall Caballeros,15,5,11,,,,
16,up,Seeed,Wonderful Life,16,7,11,,,,
17,up,Serani,No Games,18,13,11,,,,
18,down,Million Stylez,Miss Fatty,17,14,11,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,11,,,,
20,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,21,18,11,,,,
21,up,Seeed,Aufstehn!,22,5,11,,,,
22,down,Seeed,Schwinger,20,10,11,,,,
23,up,Bob Marley & The Wailers,Redemption Song,23,11,11,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,17,11,,,,
25,up,J Capri & Charly Black,Whine & Kotch,28,16,11,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,16,11,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,17,11,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,27,27,11,,,,
29,up,The Wailers,"Get Up, Stand Up",30,13,11,,,,
30,up,J Boog,Let's Do It Again,34,1,11,,,,
31,down,Seeed,Molotov,29,16,11,,,,
32,up,UB40,Red Red Wine (Edit),40,18,11,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,7,11,,,,
34,up,Sean Paul,Temperature,36,9,10,,,,
35,up,Dr. Alban,It's My Life,41,5,11,,,,
36,down,Wayne Wonder,No Letting Go,33,32,11,,,,
37,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,35,11,,,,
38,down,Shaggy,Boombastic,35,11,11,,,,
39,up,UB40,Kingston Town,52,21,11,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,32,25,11,,,,
41,up,Seeed,Music Monks,43,11,11,,,,
42,down,Miwata,Oh Baby (feat. Jahmiel),37,32,11,,,,
43,up,Enur,Calabria 2007 (feat. Natasja),46,11,11,,,,
44,up,Seeed,Seeeds Haus,44,20,11,,,,
45,down,Bob Marley & The Wailers,Exodus,42,12,11,,,,
46,up,Seeed,Tide Is High,49,32,11,,,,
47,down,Seeed,Beautiful,45,25,11,,,,
48,up,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),53,43,11,,,,
49,up,Koffee,Rapture,58,38,11,,,,
50,down,Gentleman,Rise Up,38,13,5,,,,
51,down,Gyptian,Wine Slow,48,17,11,,,,
52,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,6,11,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,50,30,11,,,,
54,down,The Wailers,I Shot the Sheriff,47,14,11,,,,
55,down,Seeed,Deine Zeit,51,29,11,,,,
56,up,Gyptian,Hold You (Hold Yuh),59,35,11,,,,
57,down,Lil Lano & Trippie Boi,Grey Goose,56,56,11,,,,
58,up,Gentleman,To the Top (feat. Christopher Martin),62,12,11,,,,
59,up,Seeed,Riddim No 1,68,41,11,,,,
60,up,Spice,So Mi Like It,60,15,11,,,,
61,down,Seeed,What You Deserve Is What You Get,57,13,11,,,,
62,up,Konshens & J Capri,Pull up to Mi Bumper,69,30,11,,,,
63,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),61,30,11,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,54,10,,,,
65,up,Benjie,Ganja Smoka,78,48,11,,,,
66,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),76,37,11,,,,
67,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],91,6,7,,,,
68,up,Patrice,Soulstorm,80,47,11,,,,
69,up,Seeed,Cherry Oh 2014,79,50,11,,,,
70,up,Lil Lano,F**k Famila,74,66,8,,,,
71,-,Inner Circle,Bad Boys (Theme from COPS),-,39,2,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,64,37,10,,,,
73,up,Protoje,Who Knows (feat. Chronixx),98,57,9,,,,
74,-,Lil Lano & Trippie Boi,Ananas Squad,-,70,2,,,,
75,down,Burning Sticks,Old Harbor,67,64,7,,,,
76,down,Burning Sticks,Nine Miles,66,66,7,,,,
77,up,Stranger Cole,Crying Every Night (These Eyes),81,77,2,,,,
78,down,Burning Sticks,Black River,63,63,7,,,,
79,down,Burning Sticks,"Stroke Unit, Pt. 2",72,66,6,,,,
80,-,VJS,Heaven,-,80,1,,,,
81,down,UB40,Red Red Wine (12'' Version),71,27,7,,,,
82,up,UB40,(I Can't Help) Falling in Love With You,84,54,8,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,44,1,,,,
84,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",93,43,11,,,,
85,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,48,8,,,,
86,up,Annette Brissett,Baby I Need Your Loving,89,86,2,,,,
87,down,Rasta,Limun,70,66,10,,,,
88,down,Glen Brown,High Holborn Street Song,86,86,2,,,,
89,down,Burning Sticks,"Stroke Unit, Pt. 1",73,63,7,,,,
90,down,Burning Sticks,Blue Mountains,75,65,7,,,,
91,-,Seeed,Papa Noah,-,54,8,,,,
92,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,90,3,,,,
93,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",82,67,6,,,,
94,up,Popcaan,Numbers Don't Lie,94,67,4,,,,
95,-,Seeed,You & I,-,48,10,,,,
96,-,Seeed,Lovelee,-,74,3,,,,
97,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,1,,,,
98,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,73,5,,,,
99,-,Miwata,Verbring mit mir diesen Tag (Akustisch),-,80,2,,,,
100,-,Vybz Kartel,Fever,-,73,5,,,,
