Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,150,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,150,,,,
3,up,Seeed,Augenbling,3,2,150,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,150,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,88,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,6,73,,,,
7,up,Seeed,Aufstehn!,8,5,150,,,,
8,down,Seeed,Dancehall Caballeros,7,5,150,,,,
9,up,Gentleman,Devam,12,1,105,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,6,150,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,150,,,,
12,up,Gentleman & Stonebwoy,Can't Lock The Dance,38,12,4,,,,
13,down,Musical Youth,"Pass the Dutchie (7"" Version)",10,2,14,,,,
14,down,Dr. Alban,Sing Hallelujah!,13,11,12,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,150,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,150,,,,
17,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,3,150,,,,
18,down,Seeed,Wonderful Life,15,7,150,,,,
19,up,Dr. Alban,It's My Life,21,5,141,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,17,26,,,,
21,up,Seeed,Schwinger,23,10,150,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,3,150,,,,
23,down,Seeed,Molotov,19,16,149,,,,
24,up,UB40,Red Red Wine (Edit),24,18,149,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,150,,,,
26,up,Seeed,Music Monks,29,11,148,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,10,63,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,7,58,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,28,17,95,,,,
30,up,Gentleman,Schöner Tag,39,2,98,,,,
31,down,Seeed,Beautiful,30,25,143,,,,
32,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,14,13,,,,
33,-,Serani,No Games,-,13,128,,,,
34,down,Inner Circle,Sweat (A La La La La Long),33,17,150,,,,
35,down,Yll Limani & Ledri Vula,TONAT,27,17,9,,,,
36,up,Shaggy,Boombastic,37,11,150,,,,
37,down,Bob Marley & The Wailers,Stir It Up,34,16,150,,,,
38,down,The Wailers,I Shot the Sheriff,36,14,150,,,,
39,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),35,30,141,,,,
40,up,The Wailers,"Get Up, Stand Up",41,13,150,,,,
41,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],42,4,56,,,,
42,up,J Capri & Charly Black,Whine & Kotch,45,16,150,,,,
43,up,Blaiz Fyah & Tribal Kush,Bad,46,4,72,,,,
44,up,Million Stylez,Miss Fatty,49,14,150,,,,
45,down,UB40,Kingston Town,44,21,149,,,,
46,down,Seeed,Tide Is High,43,32,144,,,,
47,up,Seeed,Deine Zeit,47,29,130,,,,
48,up,Gentleman,Things Will Be Greater,58,8,9,,,,
49,up,Seeed,Seeeds Haus,52,20,140,,,,
50,down,Gentleman & Johannes Oerding,Horizont,48,2,74,,,,
51,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,1,107,,,,
52,up,Gentleman,To the Top (feat. Christopher Martin),53,12,150,,,,
53,down,Bob Marley & The Wailers,Jamming,50,10,85,,,,
54,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],81,6,119,,,,
55,up,Notch,Nuttin Nuh Go So,86,40,61,,,,
56,up,Seeed,What You Deserve Is What You Get,59,13,113,,,,
57,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],40,37,16,,,,
58,down,BARDHI & DJ Gimi-O,RAKIA,55,9,19,,,,
59,up,Gyptian,Hold You (Hold Yuh),61,35,149,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,51,25,149,,,,
61,down,Bob Marley & The Wailers,Redemption Song,54,11,150,,,,
62,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,35,12,,,,
63,down,Christopher Martin,Paper Loving,62,1,85,,,,
64,down,Seeed,Cherry Oh 2014,57,50,94,,,,
65,down,Wayne Wonder,No Letting Go,64,47,7,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,65,54,113,,,,
67,down,BARDHI & Majk,AMA,66,20,15,,,,
68,up,Patrice,Soulstorm,68,47,131,,,,
69,up,Haiyti,Sad Boys Weinen,87,69,2,,,,
70,down,Seeed,Riddim No 1,67,41,114,,,,
71,up,Gentleman,Over The Hills,97,13,8,,,,
72,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],71,57,12,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,69,30,149,,,,
74,down,Sister Nancy,Bam Bam,70,28,91,,,,
75,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",78,43,43,,,,
76,up,Koffee,Toast,76,12,148,,,,
77,up,Seeed,You & I,79,48,29,,,,
78,down,Jimmy Cliff,I Can See Clearly Now,74,38,67,,,,
79,-,J Boog,Let's Do It Again,-,56,2,,,,
80,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,4,32,,,,
81,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],72,66,12,,,,
82,up,Bob Marley & The Wailers,Exodus,84,12,150,,,,
83,down,Bob Marley & The Wailers,Easy Skanking,75,37,134,,,,
84,down,UB40,Red Red Wine (12'' Version),73,27,58,,,,
85,up,Gentleman,Ahoi,94,1,118,,,,
86,down,Seeed,Stand Up,83,72,12,,,,
87,down,Gentleman,Time Out,85,1,101,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,80,44,42,,,,
89,up,Seeed,Papa Noah,89,54,46,,,,
90,up,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,95,90,2,,,,
91,up,Shenseea & Tyga,Blessed,92,5,147,,,,
92,down,Serani,No Games,22,13,27,,,,
93,-,Spice,So Mi Like It,-,15,144,,,,
94,up,Seeed,Grosshirn,99,94,5,,,,
95,down,Seeed,Next!,90,59,18,,,,
96,down,J Boog,Let's Do It Again,63,1,150,,,,
97,-,Konshens & J Capri,Pull up to Mi Bumper,-,30,127,,,,
98,-,Gentleman & Bozza,Einer dieser Tage,-,1,73,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,1,71,,,,
100,-,Gentleman,Ovaload (feat. Sean Paul),-,69,41,,,,
