Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,213,,,,
2,up,Seeed,Augenbling,2,2,213,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,213,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,213,,,,
5,up,Shenseea,Shen Yeng Anthem,13,5,8,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,213,,,,
7,down,Seeed,Aufstehn!,6,5,213,,,,
8,up,Seeed,Dancehall Caballeros,8,5,213,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,151,,,,
10,down,Kevin Lyttle,Turn Me On,7,3,213,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,6,213,,,,
12,down,Dr. Alban,It's My Life,11,5,204,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,213,,,,
14,up,Million Stylez,Miss Fatty,15,14,213,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,121,,,,
16,up,Gentleman,Devam,17,1,168,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,213,,,,
18,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),19,3,213,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,6,136,,,,
20,up,Shaggy,Boombastic,21,11,213,,,,
21,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,17,89,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,3,213,,,,
23,up,Seeed,Molotov,23,16,212,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,17,213,,,,
25,down,UB40,Red Red Wine (Edit),24,18,212,,,,
26,up,J Capri & Charly Black,Whine & Kotch,26,16,213,,,,
27,up,Serani,No Games,28,13,191,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,10,126,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,29,4,135,,,,
30,up,Seeed,Wonderful Life,31,7,213,,,,
31,down,The Wailers,I Shot the Sheriff,30,14,213,,,,
32,up,The Wailers,"Get Up, Stand Up",32,13,213,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,16,213,,,,
34,up,Seeed,Schwinger,34,10,213,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,6,182,,,,
36,down,UB40,Kingston Town,35,21,212,,,,
37,up,Gentleman,To the Top (feat. Christopher Martin),37,12,213,,,,
38,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,43,34,4,,,,
39,down,Bob Marley & The Wailers,Jamming,38,10,148,,,,
40,up,Gentleman,Schöner Tag,40,2,161,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,22,64,,,,
42,down,M Dot R,Turn Red,39,27,10,,,,
43,up,Seeed,Music Monks,44,11,211,,,,
44,down,Seeed,Beautiful,42,25,206,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,45,17,158,,,,
46,up,Byron Messia,Talibans,57,16,31,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,14,76,,,,
48,down,FS Green,Grind Pon Mi,41,14,14,,,,
49,up,Bob Marley & The Wailers,Redemption Song,49,11,213,,,,
50,down,"Kybba, Limitless & Blaiz Fayah",Pilot,48,33,11,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,25,212,,,,
52,up,Gyptian,Hold You (Hold Yuh),52,35,212,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,50,38,130,,,,
54,up,Johnny Nash,I Can See Clearly Now,54,40,91,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,55,54,176,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,56,30,212,,,,
57,up,Notch,Nuttin Nuh Go So,61,40,124,,,,
58,up,"Kali Uchis, El Alfa & JT",Muñekita,65,20,18,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",53,2,77,,,,
60,up,Queen Omega & Little Lion Sound,No Love,62,20,20,,,,
61,down,Wayne Wonder,No Letting Go,59,47,70,,,,
62,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),67,30,204,,,,
63,up,Gentleman & Johannes Oerding,Horizont,63,2,137,,,,
64,up,Seeed,Seeeds Haus,68,20,203,,,,
65,down,Seeed,Tide Is High,64,32,207,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,41,16,,,,
67,up,Spice,So Mi Like It,78,15,205,,,,
68,up,Seeed,Deine Zeit,71,29,193,,,,
69,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],66,57,72,,,,
70,up,Bob Marley & The Wailers,Exodus,74,12,213,,,,
71,down,Popcaan & Drake,We Caa Done,69,4,48,,,,
72,up,J Boog,Let's Do It Again,77,56,65,,,,
73,up,Sister Nancy,Bam Bam,73,28,154,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,70,37,194,,,,
75,down,Konshens & J Capri,Pull up to Mi Bumper,72,30,190,,,,
76,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),90,58,2,,,,
77,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),60,26,20,,,,
78,up,Christopher Martin,Paper Loving,85,1,148,,,,
79,down,Patrice,Soulstorm,75,47,194,,,,
80,up,Vybz Kartel,Fever,82,73,61,,,,
81,up,Seeed,What You Deserve Is What You Get,81,13,176,,,,
82,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),79,1,170,,,,
83,down,Bob Marley & The Wailers,"Jamming (7"" Version)",80,35,75,,,,
84,up,Sean Paul & Tove Lo,Calling On Me,86,1,115,,,,
85,down,Seeed,Riddim No 1,83,41,177,,,,
86,up,Tream & treamiboii,SOMMER VORBEI?,89,13,13,,,,
87,up,Koffee,Toast,87,12,210,,,,
88,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,35,133,,,,
89,up,Bob Marley & The Wailers,Forever Loving Jah,95,50,36,,,,
90,-,Blaiz Fayah,Best Gyal,-,82,5,,,,
91,up,Dual Sessions,Let Her Go,92,86,14,,,,
92,up,Patrice,SUCH IS LOVE,97,57,5,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,82,59,,,,
94,-,Eddy Grant,Gimme Hope Jo'Anna,-,76,45,,,,
95,-,Shenseea & Tyga,Blessed,-,5,184,,,,
96,down,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),84,29,8,,,,
97,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",88,44,28,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,53,73,,,,
99,down,Teejay & DJ Mac,Drift,94,61,13,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,96,36,25,,,,
