Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Kuumaa,Pisara meressä,2,2,3,,,,
3,up,Dua Lipa,Radical Optimism,26,3,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
5,up,Ege Zulu,Mammanpoika,33,5,2,,,,
6,up,Pet Shop Boys,Nonetheless,42,6,2,,,,
7,down,Isle of Rapids,Superfine - EP,5,4,92,,,,
8,down,Pearl Jam,Dark Matter,4,4,3,,,,
9,up,St. Vincent,All Born Screaming,46,9,2,,,,
10,down,Beyoncé,COWBOY CARTER,6,1,6,,,,
11,up,Moon Shot,The Power,47,11,2,,,,
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),48,12,2,,,,
13,up,Bladee,Cold Visions,22,13,2,,,,
14,down,Suvi Teräsniska,Iltalauluja,8,3,172,,,,
15,up,Justice,Hyperdrama,52,15,2,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,8,,,,
17,up,Samae Koskinen,Mä näin unta että kaikki meni hyvin,54,17,2,,,,
18,down,SAIMAA,Vol.6,10,2,7,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,4,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,7,,,,
21,down,Kuumaa,Hyvikset ja pahikset,15,1,58,,,,
22,-,IVE,IVE SWITCH - EP,-,22,1,,,,
23,down,Pehmoaino,soittorasia,13,1,18,,,,
24,down,BEHM,Merkittävät erot,21,1,33,,,,
25,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,20,2,235,37,2019-11-10,16,2021-02-07
26,down,The Black Keys,Ohio Players,14,2,5,,,,
27,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,2,28,,,,
28,down,ibe,Räppäri,19,1,27,,,,
29,down,VJ,Bandolero,18,2,9,,,,
30,up,Accept,Humanoid,51,30,2,,,,
31,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),61,9,180,,,,
32,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,32,1,,,,
33,down,Mokoma,Myrsky,27,3,9,,,,
34,up,Antti Autio,Täällä sinua kaivataan,44,1,11,,,,
35,down,DJ Kridlokk,Hai,16,10,5,,,,
36,up,Modem,Megalomania,70,36,2,,,,
37,up,Deicide,Banished By Sin,57,37,2,,,,
38,down,Mark Knopfler,One Deep River,17,5,4,,,,
39,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,39,1,,,,
40,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,24,18,107,,,,
41,-,Sia,Reasonable Woman,-,41,1,,,,
42,down,Judas Priest,Invincible Shield (Deluxe Edition),28,3,12,,,,
43,-,Wheel,Charismatic Leaders,-,43,1,,,,
44,down,Taylor Swift,Midnights (The Til Dawn Edition),31,2,49,,,,
45,-,Above & Beyond,Group Therapy 576,-,45,1,,,,
46,-,Mark Knopfler,The Boy - EP,-,46,1,,,,
47,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,45,,,,
48,-,Jimin,FACE - EP,-,11,7,,,,
49,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,29,1,12,,,,
50,-,Maggie Rogers,Don't Forget Me,-,50,3,,,,
51,up,HIM,Razorblade Romance (Bonus Track Version),66,50,4,,,,
52,-,4batz,u made me a st4r (Apple Music Edition),-,52,1,,,,
53,-,Kamasi Washington,Fearless Movement,-,53,1,,,,
54,up,Kaj Chydenius,Kauneimmat Rakkauslaulut,55,54,4,,,,
55,-,Don Johnson Big Band,Midnight Movement,-,55,3,,,,
56,down,DAVI,PERSONA THE ALBUM,9,9,3,,,,
57,-,RM,Mono.,-,57,2,,,,
58,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,15,85,,,,
59,-,Jessica Pratt,Here in the Pitch,-,59,1,,,,
60,up,Eric Clapton,To Save a Child,82,60,2,,,,
61,down,Delia Morrigan,The Fairy - EP,30,23,55,,,,
62,down,Lana Del Rey,Born to Die - The Paradise Edition,37,19,137,,,,
63,down,Suvi Teräsniska,Seuraavassa elämässä,23,4,7,,,,
64,down,Lana Del Rey,Norman F*****g Rockwell!,58,9,104,34,2019-10-06,15,2019-11-10
65,down,Benson Boone,Fireworks & Rollerblades,60,16,5,,,,
66,down,Chris Brown,11:11 (Deluxe),64,30,4,,,,
67,down,Darkthrone,It Beckons Us All.......,65,65,2,,,,
68,down,Khruangbin,A LA SALA,50,8,5,,,,
69,down,Vampire Weekend,Only God Was Above Us,49,13,5,,,,
70,-,YL Male Voice Choir & Matti Hyokki,Kevätsointuja,-,69,6,,,,
71,-,KOM-teatteri,Porvari Nukkuu Huonosti,-,66,3,,,,
72,up,Rammstein,Zeit,86,1,79,,,,
73,up,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",80,73,2,,,,
74,up,Arppa,Valeria,78,2,58,,,,
75,-,BTS,BE,-,2,10,9,2020-11-22,2,2020-11-29
76,down,YUP Instrumental,Opus 1,67,67,2,,,,
77,down,Laufey,Bewitched,74,67,6,,,,
78,down,Atomirotta,F.E.M.M.A,73,8,7,,,,
79,down,Neil Young & Crazy Horse,Fu##in' Up,69,69,2,,,,
80,-,WILLOW,empathogen,-,80,1,,,,
81,-,Dua Lipa,Future Nostalgia,-,1,87,18,2020-02-02,1,2020-04-05
82,-,Xdinary Heroes,Troubleshooting,-,82,1,,,,
83,-,Kanye West,Graduation,-,27,67,,,,
84,down,J. Cole,Might Delete Later,38,3,5,,,,
85,-,Lorna Shore,Pain Remains,-,9,38,,,,
86,-,Metallica,Metallica (Remastered),-,72,6,,,,
87,-,Vesterinen Yhtyeineen,Hetken ikuinen,-,4,42,,,,
88,-,Taylor Swift,Lover,-,8,133,7,2019-10-06,3,2019-10-20
89,down,Olivia Rodrigo,GUTS (spilled),39,9,7,,,,
90,down,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),56,21,62,,,,
91,down,Amaranthe,The Catalyst,45,4,12,,,,
92,-,Tate McRae,THINK LATER,-,4,13,,,,
93,-,Lasse Himanka,Isän laulut,-,93,1,,,,
94,-,Kendrick Lamar,DAMN.,-,27,6,,,,
95,down,Travis Scott,UTOPIA,76,1,41,,,,
96,-,Bee,Hupsis,-,2,30,,,,
97,-,Mimi & KUKU,Timantti,-,93,4,,,,
98,-,Daath,The Deceivers,-,98,1,,,,
99,-,P.O.D.,Veritas,-,99,1,,,,
100,-,White Noise,Disney Lullabies,-,36,4,,,,
