Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,3,,,,
3,up,Gracie Abrams,The Secret of Us,34,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
5,up,Kuumaa,Pisara meressä,8,2,11,,,,
6,up,Suvi Teräsniska,Iltalauluja,6,3,180,,,,
7,down,KERZA & Big Papa313,TEILLE,3,3,3,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,33,8,4,,,,
9,up,Bring Me The Horizon,POST HUMAN: NeX GEn,9,3,6,,,,
10,down,$uicideboy$,New World Depression,7,7,3,,,,
11,down,Don Toliver,Hardstone Psycho,4,4,3,,,,
12,down,Pariisin Kevät,Sun yö on pian täällä,10,3,6,,,,
13,down,Isle of Rapids,Superfine - EP,11,4,100,,,,
14,up,Hermanos Gutiérrez,Sonido Cósmico,68,14,3,,,,
15,up,Kygo,Kygo,48,15,2,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,2,36,,,,
17,up,Dua Lipa,Radical Optimism,19,2,12,,,,
18,up,Alcest,Les Chants de l'Aurore,51,18,2,,,,
19,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,2,243,37,2019-11-10,16,2021-02-07
20,down,Jaakko Kulta,Jotta muistaisin,13,2,4,,,,
21,up,Metallica,Ride the Lightning (Deluxe / Remastered),22,12,20,,,,
22,up,Karri Koira,Aina ja aina,23,2,6,,,,
23,up,Kuumaa,Hyvikset ja pahikset,35,1,66,,,,
24,up,Pehmoaino,soittorasia,32,1,26,,,,
25,down,BEHM,Merkittävät erot,16,1,41,,,,
26,up,Ariana Grande,eternal sunshine (slightly deluxe),26,1,16,,,,
27,down,Metallica,Metallica (Remastered),14,13,12,,,,
28,up,Taylor Swift,Midnights (The Til Dawn Edition),31,2,57,,,,
29,down,Metallica,72 Seasons,25,1,43,,,,
30,-,Red Velvet,Cosmic - EP,-,30,1,,,,
31,down,Metallica,Master of Puppets (Deluxe Box Set),20,17,14,,,,
32,up,Frank Ocean,Blonde,55,30,89,30,2019-11-10,30,2019-11-10
33,up,Taylor Swift,Lover,42,8,141,7,2019-10-06,3,2019-10-20
34,-,Imagine Dragons,LOOM,-,34,1,,,,
35,up,Beyoncé,COWBOY CARTER,91,1,14,,,,
36,-,Travis Scott,UTOPIA,-,1,48,,,,
37,up,Taylor Swift,reputation,37,11,99,74,2020-02-02,64,2020-02-09
38,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,41,18,113,,,,
39,-,Big Baby Tape & Aarne,PEEKABOO,-,39,1,,,,
40,up,MUOB,Scraps - EP,60,40,2,,,,
41,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,41,1,,,,
42,down,Bon Jovi,Forever,17,5,4,,,,
43,down,Gunna,One of Wun,24,3,8,,,,
44,-,Camila Cabello,"C,XOXO",-,44,1,,,,
45,up,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),94,21,69,,,,
46,-,Jokrates,Laatikko EP,-,46,1,,,,
47,up,Måneskin,RUSH!,85,1,48,,,,
48,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,38,3,11,,,,
49,down,Cledos,#ULTRA - EP,30,11,4,,,,
50,down,Eevil Stöö,BACK ON MY BULLSHIT,29,7,5,,,,
51,down,Taylor Swift,folklore (deluxe version),44,3,182,9,2020-08-23,3,2021-03-21
52,-,James Blake & Lil Yachty,Bad Cameo,-,52,1,,,,
53,down,Luke Combs,Fathers & Sons,28,28,3,,,,
54,-,Megan Thee Stallion,MEGAN,-,54,1,,,,
55,down,Tove Lo & SG Lewis,HEAT - EP,12,12,3,,,,
56,down,ibe,Räppäri,46,1,35,,,,
57,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,57,1,,,,
58,up,Delia Morrigan,Mordred - EP,77,58,2,,,,
59,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,9,188,,,,
60,down,Lana Del Rey,Born to Die - The Paradise Edition,40,19,145,,,,
61,-,Johnny Cash,Songwriter,-,61,1,,,,
62,-,Neil Young & Crazy Horse,Early Daze,-,62,1,,,,
63,-,Don Toliver,HARDSTONE PSYCHO,-,63,1,,,,
64,-,Wilco,Hot Sun Cool Shroud - EP,-,64,1,,,,
65,down,SAIMAA,Vol.6,52,2,15,,,,
66,down,RM,"Right Place, Wrong Person",43,12,6,,,,
67,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,59,59,2,,,,
68,down,Normani,Dopamine,67,67,3,,,,
69,up,Future & Metro Boomin,WE DON'T TRUST YOU,81,1,15,,,,
70,down,U2,Songs of Innocence,61,61,2,,,,
71,-,Lauri Haav,Aino,-,1,33,,,,
72,-,Pearl Jam,Dark Matter,-,4,9,,,,
73,-,cupcakKe,Dauntless Manifesto,-,73,1,,,,
74,down,Taylor Swift,evermore (deluxe version),64,3,140,15,2021-01-10,1,2021-01-17
75,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),27,18,10,,,,
76,-,Rammstein,RAMMSTEIN,-,4,160,96,2019-11-10,95,2019-11-17
77,-,Amaranthe,The Catalyst,-,4,17,,,,
78,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,78,1,,,,
79,-,Dua Lipa,Radical Optimism (Extended),-,79,1,,,,
80,up,Arppa,Valeria,100,2,65,,,,
81,down,twenty one pilots,Clancy,39,6,8,,,,
82,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,82,1,,,,
83,-,Lupe Fiasco,Samurai,-,83,1,,,,
84,-,新しい学校のリーダーズ,AG! Calling,-,84,1,,,,
85,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,90,67,3,,,,
86,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,49,,,,
87,-,Nirvana,Nevermind,-,30,58,46,2020-04-26,46,2020-04-26
88,-,Juice Leskinen & Grand Slam,20X Juice Leskinen & Grand Slam,-,88,1,,,,
89,down,Volume Garden Broke,Garden Yard,86,86,2,,,,
90,-,Isac Elliot,Kävi Miten Kävi,-,1,38,,,,
91,-,Ghost,IMPERA,-,2,79,,,,
92,down,Kehlani,CRASH,76,76,2,,,,
93,down,Lana Del Rey,Norman F*****g Rockwell!,88,9,110,34,2019-10-06,15,2019-11-10
94,-,Sleep Token,Take Me Back To Eden,-,5,22,,,,
95,down,Arooj Aftab,Night Reign,18,18,5,,,,
96,down,G-Eazy,Freak Show,87,87,2,,,,
97,down,Monetochka,Молитвы. Анекдоты. Тосты.,45,8,6,,,,
98,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],58,25,39,,,,
99,-,Wage War,STIGMA,-,99,1,,,,
100,-,White Noise,Disney Lullabies,-,36,5,,,,
