Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,9,2,2,,,,
3,up,KERZA & Big Papa313,TEILLE,35,3,2,,,,
4,up,Don Toliver,Hardstone Psycho,38,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,10,,,,
6,up,Suvi Teräsniska,Iltalauluja,14,3,179,,,,
7,up,$uicideboy$,New World Depression,40,7,2,,,,
8,down,Kuumaa,Pisara meressä,6,2,10,,,,
9,down,Bring Me The Horizon,POST HUMAN: NeX GEn,7,3,5,,,,
10,up,Pariisin Kevät,Sun yö on pian täällä,15,3,5,,,,
11,down,Isle of Rapids,Superfine - EP,10,4,99,,,,
12,up,Tove Lo & SG Lewis,HEAT - EP,45,12,2,,,,
13,down,Jaakko Kulta,Jotta muistaisin,2,2,3,,,,
14,down,Metallica,Metallica (Remastered),13,13,11,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,2,35,,,,
16,up,BEHM,Merkittävät erot,30,1,40,,,,
17,down,Bon Jovi,Forever,5,5,3,,,,
18,up,Arooj Aftab,Night Reign,50,18,4,,,,
19,up,Dua Lipa,Radical Optimism,19,2,11,,,,
20,down,Metallica,Master of Puppets (Deluxe Box Set),17,17,13,,,,
21,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,34,2,242,37,2019-11-10,16,2021-02-07
22,down,Metallica,Ride the Lightning (Deluxe / Remastered),12,12,19,,,,
23,up,Karri Koira,Aina ja aina,25,2,5,,,,
24,down,Gunna,One of Wun,16,3,7,,,,
25,down,Metallica,72 Seasons,8,1,42,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),24,1,15,,,,
27,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),18,18,9,,,,
28,up,Luke Combs,Fathers & Sons,62,28,2,,,,
29,down,Eevil Stöö,BACK ON MY BULLSHIT,22,7,4,,,,
30,down,Cledos,#ULTRA - EP,11,11,3,,,,
31,down,Taylor Swift,Midnights (The Til Dawn Edition),29,2,56,,,,
32,up,Pehmoaino,soittorasia,41,1,25,,,,
33,up,Chappell Roan,The Rise and Fall of a Midwest Princess,49,33,3,,,,
34,-,Gracie Abrams,The Secret of Us,-,34,1,,,,
35,down,Kuumaa,Hyvikset ja pahikset,23,1,65,,,,
36,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,9,187,,,,
37,up,Taylor Swift,reputation,56,11,98,74,2020-02-02,64,2020-02-09
38,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,33,3,10,,,,
39,down,twenty one pilots,Clancy,32,6,7,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,43,19,144,,,,
41,-,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,-,18,112,,,,
42,up,Taylor Swift,Lover,58,8,140,7,2019-10-06,3,2019-10-20
43,up,RM,"Right Place, Wrong Person",52,12,5,,,,
44,up,Taylor Swift,folklore (deluxe version),46,3,181,9,2020-08-23,3,2021-03-21
45,down,Monetochka,Молитвы. Анекдоты. Тосты.,37,8,5,,,,
46,up,ibe,Räppäri,68,1,34,,,,
47,down,KAYTRANADA,TIMELESS,20,20,3,,,,
48,-,Kygo,Kygo,-,48,1,,,,
49,up,Black Country Communion,V,71,49,2,,,,
50,down,Evergrey,Theories Of Emptiness,28,28,3,,,,
51,-,Alcest,Les Chants de l'Aurore,-,51,1,,,,
52,up,SAIMAA,Vol.6,57,2,14,,,,
53,up,Fu Manchu,The Return of Tomorrow,61,53,2,,,,
54,-,Topi Sorsakoski & Agents,Surujen Kitara - 32 Greatest Hits,-,16,40,,,,
55,-,Frank Ocean,Blonde,-,30,88,30,2019-11-10,30,2019-11-10
56,down,Charli XCX,BRAT,3,3,9,,,,
57,up,NAYEON,NA,74,57,2,,,,
58,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],82,25,38,,,,
59,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,59,1,,,,
60,-,MUOB,Scraps - EP,-,60,1,,,,
61,-,U2,Songs of Innocence,-,61,1,,,,
62,-,Olavi Uusivirta,Lauantain toivotut (Ohjelmasta Yle Olohuone),-,2,21,,,,
63,up,LUCKI,GEMINI!,65,63,2,,,,
64,-,Taylor Swift,evermore (deluxe version),-,3,139,15,2021-01-10,1,2021-01-17
65,-,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,-,12,129,,,,
66,-,J. Karjalainen,Suurimmat Hitit,-,25,24,,,,
67,up,Normani,Dopamine,77,67,2,,,,
68,up,Hermanos Gutiérrez,Sonido Cósmico,69,68,2,,,,
69,down,Judas Priest,Invincible Shield (Deluxe Edition),63,3,19,,,,
70,-,BEHM,Draaman kaari viehättää,-,1,170,,,,
71,-,Robin McKelle & The Flytones,Heart of Memphis,-,71,1,,,,
72,up,Benson Boone,Fireworks & Rollerblades,81,16,8,,,,
73,down,AURORA,What Happened To The Heart?,42,42,3,,,,
74,-,Various Artists,"Finnhits, Vol. 1",-,47,6,,,,
75,-,The Beatles,Abbey Road (2019 Mix),-,40,24,35,2019-10-06,35,2019-10-06
76,-,Kehlani,CRASH,-,76,1,,,,
77,-,Delia Morrigan,Mordred - EP,-,77,1,,,,
78,-,Eppu Normaali,Repullinen Hittejä,-,20,105,,,,
79,-,Arppa,Kinovalon alla,-,7,62,,,,
80,up,Melo,m<3Lo,100,6,33,,,,
81,down,Future & Metro Boomin,WE DON'T TRUST YOU,44,1,14,,,,
82,-,Moby,always centered at night,-,82,1,,,,
83,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,83,1,,,,
84,down,Vince Staples,Dark Times,83,19,5,,,,
85,-,Måneskin,RUSH!,-,1,47,,,,
86,-,Volume Garden Broke,Garden Yard,-,86,1,,,,
87,-,G-Eazy,Freak Show,-,87,1,,,,
88,down,Lana Del Rey,Norman F*****g Rockwell!,79,9,109,34,2019-10-06,15,2019-11-10
89,-,Ville Valo & Agents,Ville Valo & Agents,-,19,21,,,,
90,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,67,67,2,,,,
91,down,Beyoncé,COWBOY CARTER,87,1,13,,,,
92,down,Ulcerate,Cutting the Throat of God,91,91,2,,,,
93,-,Rauli Badding Somerjoki,20X Rauli Badding Somerjoki,-,56,6,,,,
94,down,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),53,21,68,,,,
95,down,Various Artists,Mamma Mia! (The Movie Soundtrack),88,15,90,,,,
96,-,Runo,Rikos ja rangaistus,-,96,1,,,,
97,up,Nestor,Teenage Rebel,98,23,4,,,,
98,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,39,35,,,,
99,down,Antti Autio,Täällä sinua kaivataan,80,1,15,,,,
100,down,Arppa,Valeria,76,2,64,,,,
