Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
2,down,Álvaro Díaz,SAYONARA,1,1,4,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,34,,,,
4,down,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
5,up,Shakira,Sale el Sol (Bonus Track Edition),8,1,231,,,,
6,up,Black Eyed Peas,Translation,6,1,115,33,2020-06-21,4,2020-06-28
7,down,ROSALÍA,MOTOMAMI +,4,1,91,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,7,1,16,,,,
9,up,Nathy Peluso,GRASA,37,9,2,,,,
10,up,Various Artists,Coco (Original Motion Picture Soundtrack),15,3,174,,,,
11,up,Luis Fonsi,VIDA,43,1,226,,,,
12,down,Anitta,Funk Generation,11,1,6,,,,
13,up,Bad Bunny,YHLQMDLG,23,1,205,40,2020-03-01,4,2020-03-08
14,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",28,10,87,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,27,1,68,,,,
16,up,Enrique Iglesias,Greatest Hits,30,1,229,,,,
17,down,Shakira,El Dorado,16,1,230,,,,
18,up,ROSALÍA,EL MAL QUERER,21,1,227,,,,
19,down,Enrique Iglesias,Euphoria (Collector's Edition),12,3,228,,,,
20,down,Miguel Jorsz,Violines Románticos,17,17,27,,,,
21,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),18,4,219,,,,
22,up,Saiko,SAKURA,24,10,6,,,,
23,down,Luis Fonsi,El Viaje,9,9,3,,,,
24,up,Becky G.,MALA SANTA,83,1,186,63,2019-10-20,63,2019-10-20
25,-,Gala,Come Into My Life (10th Anniversary),-,6,80,,,,
26,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,10,7,,,,
27,down,Selena Gomez,Revelación,19,1,169,71,2021-03-07,5,2021-03-21
28,up,Alejo,EN ESTA NOS FUIMOS LEJOS,51,28,3,,,,
29,down,Shakira,Laundry Service,26,3,211,,,,
30,up,Anna Vissi,Paraxenes Ikones,93,2,201,,,,
31,down,Inna,El Pasado,10,1,9,,,,
32,down,Tainy,DATA,29,1,48,,,,
33,down,Enrique Iglesias,Enrique,32,5,177,,,,
34,up,Rauw Alejandro,Afrodisiaco,50,11,54,68,2020-11-15,24,2020-11-22
35,-,Gloria Matancera,Pare Cochero,-,35,2,,,,
36,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,13,2,161,16,2020-11-29,3,2020-12-06
37,-,Pole.,El Cantante,-,37,1,,,,
38,up,Gabito Ballesteros,THE GB,40,38,2,,,,
39,-,Neeus,FRANCISCO,-,39,1,,,,
40,up,Bad Bunny,X 100PRE,45,11,140,66,2019-11-17,51,2019-11-24
41,-,Becky G,boomerang (The Remixes) - EP,-,41,1,,,,
42,-,Maluma,11:11,-,1,139,,,,
43,up,Manu Chao,Clandestino,96,8,161,,,,
44,-,Olga Guillot,Olga Guillot,-,44,1,,,,
45,-,Fania All Stars,Bamboléo,-,45,3,,,,
46,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",46,22,73,,,,
47,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,6,55,,,,
48,down,Varios Artistas,Violetta,33,8,111,,,,
49,down,Grupo Recluta,1X1,31,31,2,,,,
50,-,Marc Anthony,Libre,-,27,7,,,,
51,-,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,-,32,20,,,,
52,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,42,,,,
53,-,Bebel Gilberto,Tanto Tempo,-,30,4,,,,
54,-,Betty Missiego,Inolvidable - Boleros,-,54,4,,,,
55,-,Julio Iglesias,L'homme que je suis,-,33,7,,,,
56,-,Luck Ra,QUE NOS FALTE TODO,-,56,1,,,,
57,-,Paulo Londra,Homerun,-,57,3,,,,
58,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,5,85,,,,
59,-,J Balvin,JOSE (Deluxe Edition),-,1,105,,,,
60,down,Marc Anthony,MUEVENSE,41,6,6,,,,
61,down,TINI,un mechón de pelo,22,2,8,,,,
62,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,45,9,,,,
63,-,Bandonegro,Tanchestron,-,63,1,,,,
64,up,Dillom,Por cesárea,82,14,6,,,,
65,-,Willie Colón,Fantasmas,-,65,1,,,,
66,down,Mercedes Sosa,Zamba para No Morir,48,45,15,,,,
67,-,Mora,PARAÍSO,-,8,18,,,,
68,up,Danna Paola,CHILDSTAR,97,12,7,,,,
69,-,Julio Iglesias,Momentos,-,63,5,,,,
70,-,Myke Towers,LYKE MIKE,-,40,7,62,2021-04-25,9,2021-05-02
71,down,Camilo,cuatro,55,55,2,,,,
72,-,Julio Iglesias,El Amor,-,26,9,,,,
73,up,Don Omar,Meet the Orphans,88,11,47,,,,
74,-,Marc Anthony,Todo a Su Tiempo,-,36,6,,,,
75,down,Hermanos Espinoza,"HNOS Espinoza, Vol. 1 (En Vivo) - EP",44,44,2,,,,
76,-,Jennifer Lopez,Como Ama una Mujer,-,20,30,,,,
77,-,Sôber,Letargo,-,25,3,,,,
78,-,Nathy Peluso,Calambre,-,13,28,,,,
79,-,El Alfa,EL REY DEL DEMBOW,-,24,4,,,,
80,-,Yasmin Levy,La Juderia,-,11,135,,,,
81,-,"Baya, Doug Wintz, George Cables, John Heard, Larry Klimas, Pat Murphy, Ralf Rickert, Roger Bethelmy & Vince Charles",Baya,-,81,1,,,,
82,-,Young Miko,TRAP KITTY,-,53,3,,,,
83,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,72,7,80,,,,
84,-,Bunbury,El Viaje a Ninguna Parte,-,80,2,,,,
85,down,Buika,En Mi Piel,80,4,143,,,,
86,-,Azúcar Moreno,Mucho Ázucar - Grandes Éxitos,-,19,13,,,,
87,-,Mercedes Sosa,Ángel (Edición Deluxe),-,87,1,,,,
88,up,Black Eyed Peas,ELEVATION,91,1,6,,,,
89,-,Leoni Torres,Amor Bonito,-,77,2,,,,
90,-,Yma Sumac,Mambo!,-,52,6,,,,
91,-,Miero,Infinity Love,-,91,1,,,,
92,-,Maluma,"Pretty Boy, Dirty Boy",-,19,79,,,,
93,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,10,8,,,,
94,-,Eladio Carrión,Porque Puedo - EP,-,13,3,,,,
95,down,Maluma,F.A.M.E.,34,4,158,,,,
96,-,Julio Iglesias,De Niña a Mujer,-,25,23,,,,
97,-,Mora,Microdosis,-,3,24,,,,
98,down,Enrique Iglesias,FINAL (Vol.2),49,2,18,,,,
99,-,Elvis Crespo,Suavemente,-,13,15,,,,
100,-,Ibrahim Ferrer,Buenos Hermanos,-,64,3,,,,
