Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,8,1,3,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
3,up,Kali Uchis,ORQUÍDEAS,5,1,27,,,,
4,up,ROSALÍA,MOTOMAMI +,4,1,90,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,33,,,,
6,up,Black Eyed Peas,Translation,6,1,114,33,2020-06-21,4,2020-06-28
7,down,Shakira,Las Mujeres Ya No Lloran,3,1,15,,,,
8,up,Shakira,Sale el Sol (Bonus Track Edition),9,1,230,,,,
9,up,Luis Fonsi,El Viaje,19,9,2,,,,
10,up,Inna,El Pasado,28,1,8,,,,
11,down,Anitta,Funk Generation,7,1,5,,,,
12,up,Enrique Iglesias,Euphoria (Collector's Edition),12,3,227,,,,
13,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,2,160,16,2020-11-29,3,2020-12-06
14,up,Jhon Alex Castaño,Lo Que Quiero Yo,36,14,2,,,,
15,up,Various Artists,Coco (Original Motion Picture Soundtrack),48,3,173,,,,
16,up,Shakira,El Dorado,24,1,229,,,,
17,up,Miguel Jorsz,Violines Románticos,73,17,26,,,,
18,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),23,4,218,,,,
19,down,Selena Gomez,Revelación,16,1,168,71,2021-03-07,5,2021-03-21
20,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,20,40,,,,
21,up,ROSALÍA,EL MAL QUERER,32,1,226,,,,
22,down,TINI,un mechón de pelo,17,2,7,,,,
23,up,Bad Bunny,YHLQMDLG,30,1,204,40,2020-03-01,4,2020-03-08
24,down,Saiko,SAKURA,10,10,5,,,,
25,up,J Balvin & Bad Bunny,OASIS,56,1,159,61,2019-11-10,56,2019-12-01
26,down,Shakira,Laundry Service,25,3,210,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO,76,1,67,,,,
28,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",14,10,86,,,,
29,up,Tainy,DATA,35,1,47,,,,
30,down,Enrique Iglesias,Greatest Hits,26,1,228,,,,
31,-,Grupo Recluta,1X1,-,31,1,,,,
32,up,Enrique Iglesias,Enrique,49,5,176,,,,
33,up,Varios Artistas,Violetta,38,8,110,,,,
34,down,Maluma,F.A.M.E.,33,4,157,,,,
35,-,Marc Anthony,Valio la Pena,-,35,5,,,,
36,up,Enrique Iglesias,Insomniac (Bonus Track Version),67,9,156,,,,
37,-,Nathy Peluso,GRASA,-,37,1,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,41,,,,
39,up,Various Artists,Salsa,57,13,46,,,,
40,-,Gabito Ballesteros,THE GB,-,40,1,,,,
41,up,Marc Anthony,MUEVENSE,50,6,5,,,,
42,-,Julio Iglesias,La Carretera,-,8,63,,,,
43,up,Luis Fonsi,VIDA,51,1,225,,,,
44,-,Hermanos Espinoza,"HNOS Espinoza, Vol. 1 (En Vivo) - EP",-,44,1,,,,
45,up,Bad Bunny,X 100PRE,88,11,139,66,2019-11-17,51,2019-11-24
46,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",99,22,72,,,,
47,-,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),-,43,7,,,,
48,up,Mercedes Sosa,Zamba para No Morir,89,45,14,,,,
49,down,Enrique Iglesias,FINAL (Vol.2),29,2,17,,,,
50,-,Rauw Alejandro,Afrodisiaco,-,11,53,68,2020-11-15,24,2020-11-22
