Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,8,1,2,,,,
2,up,Black Eyed Peas,Translation,4,1,119,33,2020-06-21,4,2020-06-28
3,down,Kali Uchis,ORQUÍDEAS,1,1,32,,,,
4,down,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,38,,,,
6,down,ROSALÍA,MOTOMAMI +,3,1,95,,,,
7,down,Enrique Iglesias,Enrique,5,5,181,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,9,1,20,,,,
9,up,Shakira,Sale el Sol (Bonus Track Edition),10,1,235,,,,
10,up,Yarge,NIVELES,26,10,2,,,,
11,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),27,4,223,,,,
12,up,Becky G.,MALA SANTA,58,1,189,63,2019-10-20,63,2019-10-20
13,up,Che Sudaka,Mirando el Mundo Al Revés (Bonus Version),39,13,3,,,,
14,down,Anitta,Funk Generation,13,1,9,,,,
15,down,Various Artists,Coco (Original Motion Picture Soundtrack),7,3,178,,,,
16,up,Luis Fonsi,VIDA,17,1,230,,,,
17,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,3,129,,,,
18,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,18,17,,,,
19,-,Tainy,DATA,-,1,51,,,,
20,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,17,43,,,,
21,down,Dei V,Quién es Dei V?,6,6,3,,,,
22,down,Álvaro Díaz,SAYONARA,20,1,8,,,,
23,up,Enrique Iglesias,Euphoria (Collector's Edition),64,3,232,,,,
24,down,ROSALÍA,EL MAL QUERER,23,1,231,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO,35,1,72,,,,
26,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),18,1,46,,,,
27,-,Derenova,Kırmızı - EP,-,19,3,,,,
28,down,Inna,El Pasado,14,1,13,,,,
29,up,Shakira,El Dorado,37,1,234,,,,
30,down,Rauw Alejandro,VICE VERSA,24,3,96,,,,
31,-,Gabito Ballesteros,THE GB,-,29,5,,,,
32,down,Rocío Jurado,Mis Favoritas: Rocío Jurado,28,28,4,,,,
33,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",22,10,91,,,,
34,down,Sin Boy,Pre Za Ki,25,25,2,,,,
35,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,29,8,74,,,,
36,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,21,2,164,16,2020-11-29,3,2020-12-06
37,up,Feid,FERXXOCALIPSIS,88,1,24,,,,
38,down,Shakira,Laundry Service,15,3,215,,,,
39,down,Varios Artistas,Violetta,34,8,115,,,,
40,down,Don Omar,The Last Don,31,12,45,,,,
41,-,Isabel Aaiún,La Potra Salvaje,-,41,1,,,,
42,down,Vários Artistas,Summer Hits,40,40,2,,,,
43,down,Gala,Come Into My Life (10th Anniversary),33,6,84,,,,
44,up,Daddy Yankee,"2K20, Pt. 2 (Live)",61,25,10,,,,
45,-,Corina Smith,triste pero siempre mami,-,45,6,,,,
46,-,Bad Bunny,X 100PRE,-,11,141,66,2019-11-17,51,2019-11-24
47,up,J Balvin,Colores,80,1,166,72,2020-03-01,7,2020-03-29
48,-,Nasa Histoires,FLORA,-,48,1,,,,
49,-,Abraham Mateo,Insomnio,-,49,2,,,,
50,-,Ángela Aguilar,Bolero,-,7,8,,,,
52,down,Maluma & Blessd,1 OF 1,19,3,4,,,,
53,down,Dillom,Por cesárea,51,14,8,,,,
54,down,Bad Bunny,YHLQMDLG,16,1,209,40,2020-03-01,4,2020-03-08
55,down,Marino,La Gran Tribulacion - Es Tiempo Ya,48,48,3,,,,
56,-,El Makabelico,La Encomienda,-,56,1,,,,
57,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,9,158,,,,
58,-,Monica Molina,Vuela,-,5,153,,,,
59,-,Mora,Microdosis,-,3,27,,,,
60,-,Ñengo Flow,The Goat,-,60,1,88,2020-05-17,73,2020-05-24
61,-,Rauw Alejandro,PLAYA SATURNO,-,3,30,,,,
62,up,Ricky Martin,Ricky Martin,100,5,184,,,,
63,up,Mora,PARAÍSO,79,8,22,,,,
64,-,Julio Iglesias,Libra,-,64,5,,,,
65,-,Los Hermanos Rosario,Los Dueños del Swing,-,65,1,,,,
66,up,Saiko,SAKURA,93,10,10,,,,
67,-,Enrique Iglesias,FINAL (Vol.1),-,2,86,,,,
68,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,68,1,,,,
69,-,Légo,El Ritmo De Verdad - EP,-,69,2,,,,
70,-,La Sonora Dinamita,Ay Chave!,-,70,2,,,,
71,-,Estrella Morente,Mujeres,-,26,8,,,,
72,-,La Sonora Dinamita,La Reina de la Cumbia,-,72,2,,,,
73,-,Ricardo Arjona,Viaje,-,60,2,,,,
74,-,Manu Chao,Clandestino,-,8,163,,,,
75,down,Diferente Nivel,Sigue Siendo Diferente,62,62,2,,,,
76,-,Daniel Santacruz,Bachata Stereo,-,76,1,,,,
77,down,Marc Anthony,MUEVENSE,74,6,8,,,,
78,-,Carlos Vives,VIVES,-,78,4,,,,
79,up,Akcent,That's my name - EP,95,21,23,,,,
80,down,Enrique Iglesias,FINAL (Vol.2),56,2,22,,,,
81,-,Monica Molina,Autorretrato: Lo Mejor de Mónica Molina,-,3,60,,,,
82,-,Soda Stereo,SEP7IMO DIA,-,82,1,,,,
83,-,Carlos Puebla,Cuba Libre (Remastered),-,28,4,,,,
84,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,10,9,,,,
85,-,De La Ghetto,Los Chulitos,-,85,2,,,,
86,-,Ayhan Sicimoğlu,En Estambul,-,8,79,,,,
87,-,J Balvin & Bad Bunny,OASIS,-,1,161,61,2019-11-10,56,2019-12-01
88,-,Aníbal Troilo & Francisco Fiorentino,The History of Tango: Anibal Troilo & Francisco Fiorentino - Recordings 1939-1944,-,88,2,,,,
89,-,Oro Solido,Yo No Me Caso,-,89,1,,,,
90,-,Los inquietos del vallenato,Sueños de Colombia,-,68,4,,,,
91,-,Santana,Abraxas,-,18,32,,,,
92,-,Camarón de la Isla,Calle Real (Remastered 2018) [feat. Paco de Lucía & Tomatito],-,92,1,,,,
93,-,Julio Iglesias,Romantic Classics,-,43,10,,,,
94,down,Rauw Alejandro,Afrodisiaco,60,11,57,68,2020-11-15,24,2020-11-22
95,up,Peso Pluma,GÉNESIS (Deluxe Version),98,6,47,,,,
96,-,José Madero,Sarajevo - EP,-,96,1,,,,
97,down,Various Artists,Salsa,87,13,49,,,,
98,-,Trueno,EL ÚLTIMO BAILE,-,98,1,,,,
99,down,Various Artists,Latin House,83,83,2,,,,
100,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,41,32,24,,,,
