Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
2,up,ROSALÍA,MOTOMAMI +,5,1,93,,,,
3,up,Maluma & Blessd,1 OF 1,13,3,2,,,,
4,down,Black Eyed Peas,Translation,2,1,117,33,2020-06-21,4,2020-06-28
5,down,Kali Uchis,ORQUÍDEAS,3,1,30,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,6,1,18,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,36,,,,
8,down,Shakira,Sale el Sol (Bonus Track Edition),7,1,233,,,,
9,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),11,4,221,,,,
10,up,Various Artists,Coco (Original Motion Picture Soundtrack),12,3,176,,,,
11,up,Enrique Iglesias,Enrique,23,5,179,,,,
12,down,Álvaro Díaz,SAYONARA,8,1,6,,,,
13,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],43,3,127,,,,
14,up,Saiko,SAKURA,40,10,8,,,,
15,up,Inna,El Pasado,20,1,11,,,,
16,down,Enrique Iglesias,Greatest Hits,14,1,231,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,25,1,70,,,,
18,up,ROSALÍA,EL MAL QUERER,22,1,229,,,,
19,-,Dei V,Quién es Dei V?,-,19,1,,,,
20,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,51,8,72,,,,
21,down,Bad Bunny,YHLQMDLG,18,1,207,40,2020-03-01,4,2020-03-08
22,-,Ricky Martin,Ricky Martin,-,5,182,,,,
23,up,Luis Fonsi,VIDA,31,1,228,,,,
24,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,6,56,,,,
25,up,Gala,Come Into My Life (10th Anniversary),45,6,82,,,,
26,up,Shakira,Laundry Service,65,3,213,,,,
27,up,Enrique Iglesias,FINAL (Vol.2),59,2,20,,,,
28,down,Enrique Iglesias,Euphoria (Collector's Edition),9,3,230,,,,
29,down,Derenova,Kırmızı - EP,19,19,2,,,,
30,up,Anna Vissi,Paraxenes Ikones,33,2,203,,,,
31,down,Tainy,DATA,16,1,50,,,,
32,down,Shakira,El Dorado,15,1,232,,,,
33,up,Selena Gomez,Revelación,64,1,171,71,2021-03-07,5,2021-03-21
34,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),30,1,44,,,,
35,up,Mora,PARAÍSO,38,8,20,,,,
36,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",10,10,89,,,,
37,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,17,17,42,,,,
38,-,J Balvin,Colores,-,1,164,72,2020-03-01,7,2020-03-29
39,-,Rauw Alejandro,VICE VERSA,-,3,94,,,,
40,up,Manuel Gardner Fernandes,Volume V,66,40,3,,,,
41,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,32,32,22,,,,
42,up,Mora,Microdosis,53,3,26,,,,
43,-,Cristian Castro,Mi Vida Sin Tu Amor,-,15,21,,,,
44,down,Álvaro Soler,Magia,34,8,26,,,,
45,down,Marc Anthony,Marc Anthony,37,10,87,,,,
46,-,Franco de Vita,Franco de Vita Vuelve en Primera Fila,-,46,2,,,,
47,down,Gabito Ballesteros,THE GB,29,29,4,,,,
48,-,Justin Johnson,Como Antes - EP,-,48,1,,,,
49,-,Kany García,GARCÍA,-,47,4,,,,
50,-,Natanael Cano,Nata Montaña,-,14,17,,,,
51,up,Luis Fonsi,El Viaje,61,9,5,,,,
52,up,Julio Iglesias,Crazy,93,38,12,,,,
53,-,Siddhartha,Miel de Azar - EP,-,53,1,,,,
54,-,Ozuna,Odisea,-,9,58,,,,
55,-,Noriel,Trap Island,-,55,1,,,,
56,-,Daniel Santos,Bolero y Guaracha,-,56,1,,,,
57,-,Don Omar,The Last Don,-,12,43,,,,
58,down,Varios Artistas,Violetta,26,8,113,,,,
59,-,Carminho,Fado,-,26,9,,,,
60,up,Monica Molina,Vuela,95,5,152,,,,
61,down,Willie Colón,Fantasmas,47,47,3,,,,
62,-,Thalía,Thalía en Primera Fila (Live),-,62,4,,,,
63,-,Santana,Shaman,-,18,65,,,,
64,-,Marc Anthony,Todo a Su Tiempo,-,36,7,,,,
65,-,Dany Krastan Sanchez,Baila Morena - EP,-,65,1,,,,
66,-,Mar de Copas & Miki González,Rock Peruano,-,66,1,,,,
67,-,Wisin & Yandel,La Revolución - Evolution,-,61,4,,,,
68,up,Dread Mar I,10 Años (En Vivo),100,68,2,,,,
69,-,El Arrebato,Que Salga el Sol por Donde Quiera,-,69,1,,,,
70,-,Santana,Abraxas,-,18,31,,,,
71,down,Angélica Garcia,Gemelo,68,68,2,,,,
72,down,Nathy Peluso,GRASA,70,9,4,,,,
73,down,Julio Iglesias,La Carretera,60,8,65,,,,
74,-,Nicky Jam,Fénix,-,9,87,,,,
75,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,9,157,,,,
76,-,Sattas,Sattas Reggaeband,-,3,101,,,,
77,down,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,62,4,175,,,,
78,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,34,21,,,,
79,-,J Balvin,La Familia,-,22,48,,,,
80,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",42,22,75,,,,
81,-,Grupo Recluta,De Boca En Boca,-,81,1,,,,
82,-,Camilo,cuatro,-,55,3,,,,
83,-,Rauw Alejandro,PLAYA SATURNO,-,3,29,,,,
84,-,J Balvin & Bad Bunny,OASIS,-,1,160,61,2019-11-10,56,2019-12-01
85,-,Julio Iglesias,L'homme que je suis,-,33,8,,,,
86,-,OBK,Singles 91/98,-,86,1,,,,
87,-,Kat Deluna,9 Lives,-,25,23,,,,
88,-,Julio Iglesias,Raices,-,51,3,,,,
89,-,Buena Vista Social Club,Lost and Found,-,13,5,,,,
90,-,Paolo Conte,Paolo Conte,-,58,6,,,,
91,-,Emilia,.mp3,-,5,25,,,,
92,down,Buika,Niña de Fuego,57,6,184,,,,
93,-,Ana Tijoux,Vengo,-,35,12,,,,
94,down,Mora,Primer Día de Clases,55,11,13,86,2021-02-07,36,2021-02-14
95,-,Paco de Lucía,Anthology,-,37,14,,,,
96,-,Eros Ramazzotti,9,-,12,22,,,,
97,down,Hala Madrid,"Cánticos del Real Madrid, Vol. 1",39,39,2,,,,
98,-,Joan Baez,Gracias A La Vida (Here's To Life),-,33,2,,,,
99,down,Maluma,"Pretty Boy, Dirty Boy",82,19,81,,,,
100,-,Julio Iglesias,De Niña a Mujer,-,25,24,,,,
