Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,5,1,31,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,94,,,,
4,up,Black Eyed Peas,Translation,4,1,118,33,2020-06-21,4,2020-06-28
5,up,Enrique Iglesias,Enrique,11,5,180,,,,
6,up,Dei V,Quién es Dei V?,19,6,2,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),10,3,177,,,,
8,-,Peso Pluma,ÉXODO,-,8,1,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,6,1,19,,,,
10,down,Shakira,Sale el Sol (Bonus Track Edition),8,1,234,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,37,,,,
12,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],13,3,128,,,,
13,-,Anitta,Funk Generation,-,1,8,,,,
14,up,Inna,El Pasado,15,1,12,,,,
15,up,Shakira,Laundry Service,26,3,214,,,,
16,up,Bad Bunny,YHLQMDLG,21,1,208,40,2020-03-01,4,2020-03-08
17,up,Luis Fonsi,VIDA,23,1,229,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),34,1,45,,,,
19,down,Maluma & Blessd,1 OF 1,3,3,3,,,,
20,down,Álvaro Díaz,SAYONARA,12,1,7,,,,
21,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,163,16,2020-11-29,3,2020-12-06
22,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",36,10,90,,,,
23,down,ROSALÍA,EL MAL QUERER,18,1,230,,,,
24,up,Rauw Alejandro,VICE VERSA,39,3,95,,,,
25,-,Sin Boy,Pre Za Ki,-,25,1,,,,
26,-,Yarge,NIVELES,-,26,1,,,,
27,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),9,4,222,,,,
28,-,Rocío Jurado,Mis Favoritas: Rocío Jurado,-,28,3,,,,
29,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,20,8,73,,,,
30,-,Olga Guillot,Olga Guillot,-,27,3,,,,
31,up,Don Omar,The Last Don,57,12,44,,,,
32,down,Hermanos Gutiérrez,El Bueno Y El Malo,24,6,57,,,,
33,down,Gala,Come Into My Life (10th Anniversary),25,6,83,,,,
34,up,Varios Artistas,Violetta,58,8,114,,,,
35,down,KAROL G,MAÑANA SERÁ BONITO,17,1,71,,,,
36,up,Manuel Gardner Fernandes,Volume V,40,36,4,,,,
37,down,Shakira,El Dorado,32,1,233,,,,
38,up,Julio Iglesias,La Carretera,73,8,66,,,,
39,-,Che Sudaka,Mirando el Mundo Al Revés (Bonus Version),-,39,2,,,,
40,-,Vários Artistas,Summer Hits,-,40,1,,,,
41,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,41,32,23,,,,
42,up,Eros Ramazzotti,9,96,12,23,,,,
43,up,Buika,Niña de Fuego,92,6,185,,,,
44,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,10,19,,,,
45,down,Selena Gomez,Revelación,33,1,172,71,2021-03-07,5,2021-03-21
46,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,3,104,,,,
47,-,Junior H,$AD BOYZ 4 LIFE II,-,10,16,,,,
48,-,Marino,La Gran Tribulacion - Es Tiempo Ya,-,48,2,,,,
49,up,Nicky Jam,Fénix,74,9,88,,,,
50,down,Enrique Iglesias,Greatest Hits,16,1,232,,,,
51,-,Dillom,Por cesárea,-,14,7,,,,
52,down,Franco de Vita,Franco de Vita Vuelve en Primera Fila,46,46,3,,,,
53,-,"La Prendia, Zunna & Jordan Films RD",Ella Ella - EP,-,53,1,,,,
54,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,27,38,,,,
55,down,Luis Fonsi,El Viaje,51,9,6,,,,
56,down,Enrique Iglesias,FINAL (Vol.2),27,2,21,,,,
57,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,57,1,,,,
58,-,Becky G.,MALA SANTA,-,1,188,63,2019-10-20,63,2019-10-20
59,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,3,40,4,2020-05-17,4,2020-05-17
60,-,Rauw Alejandro,Afrodisiaco,-,11,56,68,2020-11-15,24,2020-11-22
61,-,Daddy Yankee,"2K20, Pt. 2 (Live)",-,25,9,,,,
62,-,Diferente Nivel,Sigue Siendo Diferente,-,62,1,,,,
63,up,Julio Iglesias,De Niña a Mujer,100,25,25,,,,
64,down,Enrique Iglesias,Euphoria (Collector's Edition),28,3,231,,,,
65,up,Angélica Garcia,Gemelo,71,65,3,,,,
66,-,Belinda,Belinda,-,66,2,,,,
67,-,Los Pamperos,De Ayer de Hoy y de Siempre,-,67,2,,,,
68,-,Julio Iglesias,America,-,53,7,,,,
69,down,Álvaro Soler,Magia,44,8,27,,,,
70,-,Surfistas Del Sistema,SOS,-,70,1,,,,
71,-,Facundo Cabral,Esenciales,-,71,1,,,,
72,down,Dany Krastan Sanchez,Baila Morena - EP,65,65,2,,,,
73,-,Monica Molina,Tu Despedida,-,16,25,,,,
74,-,Marc Anthony,MUEVENSE,-,6,7,,,,
75,-,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,-,30,4,,,,
76,-,GALXARA,You Are What You Eat - EP,-,16,3,,,,
77,-,Samini,Sticks N Locs - EP,-,53,2,,,,
78,-,Julio Iglesias,Personalidad,-,22,6,,,,
79,down,Mora,PARAÍSO,35,8,21,,,,
80,down,J Balvin,Colores,38,1,165,72,2020-03-01,7,2020-03-29
81,down,El Arrebato,Que Salga el Sol por Donde Quiera,69,69,2,,,,
82,-,Tainy,DATA (Instrumental),-,11,9,,,,
83,-,Various Artists,Latin House,-,83,1,,,,
84,down,Marc Anthony,Marc Anthony,45,10,88,,,,
85,-,Gloria Matancera,Pare Cochero,-,35,3,,,,
86,-,Chacal,El Clave (Deluxe Edition),-,86,1,,,,
87,-,Various Artists,Salsa,-,13,48,,,,
88,-,Feid,FERXXOCALIPSIS,-,1,23,,,,
89,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,2,63,,,,
90,-,Nelson Ned,"Selecao de Ouro, Vol. 2",-,90,1,,,,
91,-,Robert Michaels,Utopia,-,91,1,,,,
92,down,Buena Vista Social Club,Lost and Found,89,13,6,,,,
93,down,Saiko,SAKURA,14,10,9,,,,
94,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,5,158,,,,
95,-,Akcent,That's my name - EP,-,21,22,,,,
96,-,Neeus,FRANCISCO,-,24,3,,,,
97,-,Maluma,Don Juan,-,2,40,,,,
98,-,Peso Pluma,GÉNESIS (Deluxe Version),-,6,46,,,,
99,-,Don Omar,Meet the Orphans,-,11,48,,,,
100,down,Ricky Martin,Ricky Martin,22,5,183,,,,
