Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,182,,,,
2,down,Forrest Frank & Connor Price,Up!,1,1,9,,,,
3,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),4,2,18,,,,
4,down,Lauren Daigle,You Say,3,1,234,47,2019-10-06,47,2019-10-06
5,up,Dax,God's Eyes,7,4,13,,,,
6,up,Lauren Daigle,Rescue,6,4,98,74,2019-10-13,74,2019-10-13
7,up,Cecily,Seems Like Forever,8,4,43,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,4,107,,,,
9,up,Cedarmont Kids,Slumber Song (Brahms),89,4,32,,,,
10,up,Martin Anderwelt,Everybody Wants To Learn,11,6,79,,,,
11,-,Caleb Gordon,War,-,11,3,,,,
12,up,Martin Anderwelt,Deep Focus,14,4,78,,,,
13,down,Martin Anderwelt,Focus Is All Around,10,3,84,,,,
14,up,Forrest Frank,Good Day,23,11,9,,,,
15,up,Eugy Official,He Called Me,20,4,3,,,,
16,up,Martin Anderwelt,Try,16,6,73,,,,
17,-,Montell Fish,And I'd Go a Thousand Miles,-,6,22,,,,
18,up,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,40,5,37,,,,
19,down,Martin Anderwelt,Calm Down Time Will Pass,12,6,69,,,,
20,-,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",-,20,14,,,,
21,up,Brandon Lake,Gratitude,42,21,10,,,,
22,up,Martin Anderwelt,Learning Life,59,9,50,,,,
23,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Receive, All-Holy Trinity ...",-,23,3,,,,
24,up,Martin Anderwelt,Deep Joy,49,11,64,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",78,11,24,,,,
26,up,Martin Anderwelt,Minds,79,8,57,,,,
27,up,Martin Anderwelt,Peaceful Moments,43,9,67,,,,
28,up,Martin Anderwelt,Sunshine Is Nice,62,11,49,,,,
29,up,Martin Anderwelt,Inspire,58,6,56,,,,
30,up,Martin Anderwelt,Good Moments,56,16,52,,,,
31,up,Martin Anderwelt,Happy Day,77,5,61,,,,
32,up,Hillsong Worship,What a Beautiful Name,75,32,13,,,,
33,up,Martin Anderwelt,Neptunes,55,11,52,,,,
34,-,Seph Schlueter,Counting My Blessings,-,34,1,,,,
35,up,Martin Anderwelt,The First Word,52,13,47,,,,
36,-,Choir of Vatopeidi Fathers,Proti Odi Kanona me Katavasia,-,3,14,,,,
37,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,37,2,,,,
38,-,Koryn Hawthorne,Speak to Me,-,38,1,,,,
39,-,Thrassyvoulos Stanitsas,Τη Υπερμάχω. Ηχος Πλ. Δ'. (Live),-,35,3,,,,
40,-,John Mark Pantana,He Is Risen (feat. Elyssa Smith),-,40,1,,,,
41,-,Faith Society Music,2 Busy (feat. Dkg Kie),-,41,1,,,,
42,-,Josué Novais Piano Worship,Boundless Worship,-,42,1,,,,
43,-,Ashes Remain,End of Me,-,31,10,,,,
44,-,Ken Reynolds,Highest Praise / Awesome God,-,44,1,,,,
45,-,Nikodimos Kabarnos,Exomologisthe To Kirio (Live Lebanon 2017),-,24,11,,,,
46,-,Michael W. Smith,Friends,-,3,37,,,,
47,-,for KING & COUNTRY,Relate,-,3,14,,,,
48,-,Israel Houghton & New Breed,You Are Good,-,48,1,,,,
49,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,49,1,,,,
50,-,Хор Сретенского монастыря,Да Молчит Всяка Плоть Человеча,-,6,2,,,,
51,-,Lathan Warlick,Tellem That Im Comin,-,51,1,,,,
52,-,George Konstantinou,Elpis mou Glikitati (Live),-,52,2,,,,
53,up,Ken Reynolds,Fill This Place,92,53,2,,,,
54,-,Gillaume & René Worship,Hallelujah,-,54,1,,,,
55,-,Elevation Worship,Trust in God (feat. Chris Brown),-,44,1,,,,
56,down,Litromenoi,Latreia,17,4,84,,,,
57,-,Litromenoi,Doksa sto Theo - Ton agapo,-,8,68,,,,
58,up,Hillsong Worship,Hosanna,82,15,6,,,,
59,down,Abby Siler,In Between,57,2,41,,,,
60,-,Gillaume & René Worship,My Life,-,60,1,,,,
61,-,Phil Wickham,Living Hope,-,42,6,,,,
62,-,Gillaume & René Worship,Be Still,-,62,1,,,,
63,-,Βυζαντινή Ορχήστρα Αθηνών,Ιδού Ο Νυμφίος,-,41,3,,,,
64,-,Gillaume & René Worship,Blessing & Honour,-,64,1,,,,
65,down,Litromenoi,Makari,13,3,71,,,,
66,-,Hillsong UNITED,Awesome God,-,7,9,,,,
67,-,Alexander Rudd & Zach Lemmon,Swing Low,-,67,1,,,,
68,-,Gillaume & René Worship,Freedom Song,-,68,1,,,,
69,-,Ψάλτες Και Μελωδοί,"Ευλόγει, Η Ψυχή Μου",-,69,1,,,,
70,-,Gillaume & René Worship,Arise,-,70,1,,,,
71,-,Thrassyvoulos Stanitsas,"Κοινωνικόν ""Γεύσασθε"" Ηχος Α' (Live)",-,71,4,,,,
72,-,Thrassyvoulos Stanitsas,"Αγαπήσω Σε, Κύριε. Ηχος Δ'. (Live)",-,52,4,,,,
73,-,Casting Crowns,Nobody (feat. Matthew West),-,64,3,,,,
74,-,Zach Webb,Found,-,7,24,,,,
75,-,Montell Fish,Talk 2 Me,-,3,67,,,,
76,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,15,4,87,,,,
77,-,Bethel Music & Steffany Gretzinger,Closer,-,36,2,,,,
78,down,Fr. Nikodimos Kabarnos,Ton nymfona sou,37,37,2,,,,
79,down,Litromenoi,Neo Tragoudi,30,4,68,,,,
80,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,80,1,,,,
81,-,Michael W. Smith,Agnus Dei,-,43,6,,,,
82,down,Floks,Το Καρνάγιο,65,3,68,,,,
83,-,Brandon Lake,Count 'Em,-,54,3,,,,
84,-,Νέοι Λυτρωμένοι,Αγάπη,-,8,71,,,,
85,-,Forrest Frank,Lift My Hands,-,85,2,,,,
86,-,Hronis Aidonidis,"Τον Νυμφώνα Σου βλέπω, Μ. Τρίτη",-,7,14,,,,
87,down,Litromenoi,Agapi Thaumasti,21,4,86,,,,
88,-,Hronis Aidonidis,Εν ταις λαμπρότησι των Αγίων σου,-,25,16,,,,
89,-,Josiah Queen,The Prodigal,-,23,4,,,,
90,-,Ken Reynolds,Your Will,-,90,1,,,,
91,-,Hronis Aidonidis,Του Κρύψαντος Το Τάλαντον,-,29,13,,,,
92,-,Hronis Aidonidis,Βουλευτήριον Σωτήρ,-,13,16,,,,
93,down,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),64,5,81,,,,
94,-,Thrassyvoulos Stanitsas,Κεκραγάριον-Θού Κύριε Ηχος Α' (Live),-,41,5,,,,
95,-,Thrassyvoulos Stanitsas,Τρισάγιον - Δύναμις Ηχος Α' (Live),-,66,3,,,,
96,-,Антон Дайнеко,Молитвы утренние,-,93,2,,,,
97,-,ランディー・ストーンヒル,Turning Thirty,-,97,1,,,,
98,-,Lauren Daigle,You Say (Piano/Vocal),-,1,105,,,,
99,down,Litromenoi,Opoios anikse tin porta sto Xristo,53,3,78,,,,
100,-,Thrassyvoulos Stanitsas,Νυν Αι Δυνάμεις. Ηχος Πλ. Δ'. (Live),-,17,5,,,,
