Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,2,4,,,,
3,down,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
4,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,4,1,,,,
5,-,Nikodimos Kabarnos,Astron (Live Lebanon 2017),-,5,1,,,,
6,-,Hillsong Worship,I Will Exalt You (Live),-,6,7,,,,
7,up,Montell Fish,Call U Tomorrow,38,5,13,,,,
8,-,Giulia Parisi,Il pane del cammino (feat. JL Mc Gregor),-,8,1,,,,
9,down,Montell Fish,Fall in Love with You.,3,2,17,,,,
10,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Troisième stance des Iki, 13 à 18: Dieu renouvelle",-,10,1,,,,
11,-,Litromenoi,Φεύγουν τα βάρη στο Γολγοθά,-,11,1,,,,
12,up,Ι. Μ. Τιμίου Προδρόμου,"Χαίροις Άνασσα, Ηχ. Δ΄",32,12,7,,,,
13,-,Ψαλτικό Εργαστήρι,Εξομολογησάσθωσάν Σοι Κύριε…,-,13,6,,,,
14,-,Frank Edwards,Mojubare,-,14,1,,,,
15,down,Montell Fish,Destroy Myself Just For You,4,4,14,,,,
16,-,Ψαλτικό Εργαστήρι,"Εξομολογήσομαί Σοι Κύριε, Ψαλμός 110",-,16,1,,,,
17,-,Ι. Μ. Ξενοφώντος,Κατευθυνηθήτω (Ηχ. Α΄),-,4,19,,,,
18,-,Ι. Μ. Ξενοφώντος,Άξιον Εστίν (Ηχ. Γ΄),-,7,23,,,,
19,down,Justin Bieber & Beam,Freedom,6,1,42,,,,
20,-,Ψαλτικό Εργαστήρι,Τω Διαγαγόντι Τον Λαόν Αυτού…,-,20,2,,,,
21,-,Nikodimos Kabarnos,"Egomia, Pt. 1 (Live Lebanon 2017)",-,21,1,,,,
22,up,Jonathan Traylor,High Up,26,12,4,,,,
23,-,Lycourgos Angelopoulos & Greek Byzantine Choir,Tropaires de la 1ère et de la 8ème ode & mégalynaires du canon de la grande paraclèse,-,23,4,,,,
24,-,Waldner Worship,AH AH EH Chant,-,24,1,,,,
25,-,Ι. Μ. Ξενοφώντος,Αι Γενεαί Πάσαι (Ηχ. Α΄) [Live],-,2,17,,,,
26,-,Nikodimos Kabarnos,Meth Imon O Theos (Live Lebanon 2017),-,17,1,,,,
27,-,Ι. Μ. Τιμίου Προδρόμου,"Στιχηρά, Ηχ. Δ΄",-,13,9,,,,
28,-,Hronis Aidonidis,Εγκώμια,-,24,11,,,,
29,-,Ψαλτικό Εργαστήρι,Οτι Πάντες Οι Θεοί…,-,29,4,,,,
30,-,Κουκουζέλης Μοναχός,Στείρα άγονος η Άννα…,-,24,12,,,,
31,down,Zubi & anatu,My Mind,7,7,15,,,,
32,-,Litromenoi,Ψηλά κοιτάζω Λόγια,-,28,2,,,,
33,-,Litromenoi,Makari (Afigisi),-,8,2,,,,
34,-,Nikodimos Kabarnos,Exomologisthe To Kirio (Live Lebanon 2017),-,24,6,,,,
35,-,Pallini Music High School Children's Choir,Πάσχα Ιερόν,-,26,17,,,,
36,-,Frank Edwards,Glad You Did,-,36,1,,,,
37,-,Ψαλτικό Εργαστήρι,Ο Διδούς Τροφήν…,-,37,3,,,,
38,down,Litromenoi,Ύμνο Γλυκό,30,17,2,,,,
39,-,Ι. Μ. Ξενοφώντος,Αυτή Η Ημέρα Κυρίου (Ηχ. Πλ. Β΄),-,8,25,,,,
40,down,Hillsong Worship,In Control,5,5,2,,,,
41,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,13,6,,,,
42,-,Μουσικό Σχολείο Παλλήνης,Ανάστα ο Θεός,-,15,8,,,,
43,-,Μουσικό Σχολείο Παλλήνης,Ευλογητάρια,-,22,12,,,,
44,-,Καθεδρικός Ναός Αθηνών,Βλέπουσα Η Αγία…,-,36,2,,,,
45,-,Ι. Μ. Ξενοφώντος,Ποίοις Υμνωδιών (Ηχ. Β΄),-,4,19,,,,
46,-,Jesus Culture,Love That Saves (feat. Ruthie Ridley) [Live],-,46,1,,,,
47,-,Βυζαντινός Χορός των Τρικάλων,"Αγαπήσω σε Κύριε, ηχ. Β΄",-,3,29,,,,
48,-,Cory Asbury,Water and Dust,-,48,1,,,,
49,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,49,1,,,,
50,-,Ι. Μ. Ξενοφώντος,Τι Σοι Προσενέγκωμεν (Ηχ. Β΄),-,4,23,,,,
51,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,-,5,38,,,,
52,-,Καθεδρικός Ναός Αθηνών,Το Σύμβολον Της Πίστεως,-,45,3,,,,
53,-,Pallini Music High School Children's Choir,Άξιον Εστί,-,28,14,,,,
54,-,Jillian Edwards,Quiet Talk,-,3,12,,,,
55,-,Jesus Culture,Make Us One (feat. Chris Quilala) [Live],-,55,1,,,,
56,down,Φωνή των Αγγέλων,Αγίου Ιγνατίου,54,47,2,,,,
57,-,Litromenoi,Psila Koitazw (afigisi),-,42,3,,,,
58,-,Mercy Chinwo,Akamdinelu,-,44,2,,,,
59,-,Μουσικό Σχολείο Παλλήνης,Η Ζωή Εν Τάφω,-,11,12,,,,
60,-,Litromenoi,Dio Dakria (Afigisi),-,3,3,,,,
61,up,Litromenoi,Ησαΐας 43,91,8,2,,,,
62,-,Greek Byzantine Choir & Dimitrios Galanis,Doxologia (Live),-,30,2,,,,
63,-,Litromenoi,Τώρα ξέρω Λόγια,-,8,1,,,,
64,-,Litromenoi,Ευχαριστώ Λόγια,-,6,3,,,,
65,-,Litromenoi,Insous O Thaumastos,-,13,1,,,,
66,-,Ιωάσαφ Διδάσκαλος Διονυσιάτης,Άξιον Εστίν,-,66,1,,,,
67,-,Φωνή των Αγγέλων,Οσίου Σιλουανού,-,67,1,,,,
68,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent VI,-,13,2,,,,
69,-,Pallini Music High School Children's Choir,Εξηγόρασας Ημάς,-,14,18,,,,
70,-,Ψαλτικό Εργαστήρι,Σήμερον Εάν Της Φωνής Αυτού Ακούσητε…,-,55,2,,,,
71,-,Litromenoi,Χαίρετε,-,55,1,,,,
72,-,Καθεδρικός Ναός Αθηνών,Κοντάκιον Δ΄ Στάσης: Τη Υπερμάχω…,-,55,2,,,,
73,-,Ψαλτικό Εργαστήρι,Υπερασπιστά Ημών…,-,73,1,,,,
74,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Quatrième stance des Iki, 19 à 24: Vierge mère de Dieu",-,28,2,,,,
75,-,Μανόλης Κ. Χατζηγιακουμής,"Θείω Καλυφθείς Ο Βαδύγλωσσος Γνόφω, Ωδές Α΄-Δ΄",-,14,14,,,,
76,-,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",-,49,2,,,,
77,-,Μουσικό Σχολείο Παλλήνης,Κανών,-,14,12,,,,
78,-,Litromenoi,Χτυπώ την πόρτα του Θεού,-,24,1,,,,
79,-,Ψαλτικό Εργαστήρι,"Άσατε Τω Κυρίω Άσμα Καινόν, Ψαλμός 97",-,74,1,,,,
80,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Kondakion: Que retentissent, O Champion General",-,5,1,,,,
81,-,Litromenoi,Μακάρι Λόγια,-,34,1,,,,
82,-,Μακεδονική Βυζαντινή Χορωδία,"Κύριε Των Δυνάμεων, Ηχ. Πλ. Β΄",-,5,8,,,,
83,-,Lauren Daigle,Trust in You,-,47,2,,,,
84,-,Hillsong UNITED,Good Grace (Live),-,84,1,,,,
85,-,Pallini Music High School Children's Choir,Τα Πάθη Τα Σεπτά,-,22,11,,,,
86,-,Ψαλτικό Εργαστήρι,Ότι Όψομαι Τους Ουρανούς…,-,47,2,,,,
87,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Δενδρί Του Παραδείσου,-,2,39,,,,
88,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent III,-,5,2,,,,
89,-,Litromenoi,Δόξα στο Θεό,-,14,3,,,,
90,-,Hronis Aidonidis,Ταπεινούμενος,-,10,16,,,,
91,-,Antonio Parisi,"Benedite opere tutte, Pt. 2 (Cantico di Daniele e antifona))",-,72,2,,,,
92,-,Υμνολόγιο,Γύρισε ο Άσωτος Υιός,-,63,2,,,,
93,-,Μακεδονική Βυζαντινή Χορωδία,Ευαγγελίζου Γη Χαράν Μεγάλην…,-,12,10,,,,
94,-,Litromenoi,Ιωάννης Γ 16,-,56,1,,,,
95,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent II,-,25,1,,,,
96,-,Antonio Parisi,Pane di vita,-,33,1,,,,
97,-,Mercy Chinwo,Obinasom,-,22,3,,,,
98,-,Litromenoi,Se Doksazoume,-,11,1,,,,
99,down,Sitrus,Savior,61,17,10,,,,
100,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,2,,,,
