Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,178,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,131,,,,
3,up,Litromenoi,Opoios anikse tin porta sto Xristo,7,3,29,,,,
4,up,Litromenoi,S Euxaristo (Afigisi),12,4,44,,,,
5,up,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,49,4,26,,,,
6,up,Litromenoi,Theiki Agapi (Afigisi),18,5,34,,,,
7,up,Litromenoi,Proini Latreia (Afigisi),52,6,29,,,,
8,up,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,30,7,26,,,,
9,up,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,23,9,23,,,,
10,up,Litromenoi,Dio Dakria (Afigisi),25,3,30,,,,
11,up,Litromenoi,Makari,21,3,28,,,,
12,up,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει Αφήγηση,16,11,21,,,,
13,up,Litromenoi,O Umnos Tis Sporas,34,4,37,,,,
14,up,Litromenoi,Makari (Afigisi),63,8,39,,,,
15,up,Litromenoi,Xtipo tin porta tou Theou (afigisi),20,3,46,,,,
16,up,Νέοι Λυτρωμένοι,Αφιέρωση,17,6,25,,,,
17,up,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,59,4,23,,,,
18,up,Floks,Flame (Radio Edit) [Radio Edit],54,4,20,,,,
19,up,Νέοι Λυτρωμένοι,Αγάπη,43,8,27,,,,
20,up,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,56,4,23,,,,
21,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα,37,4,23,,,,
22,up,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,44,11,25,,,,
23,down,Litromenoi,H kardia tou Theou (afigisi),13,6,44,,,,
24,up,Floks,Roadtrip,60,9,23,,,,
25,up,Νέοι Λυτρωμένοι,Προς Τίτον,61,5,24,,,,
26,up,Litromenoi,Doksa sto Theo - Ton agapo,57,8,27,,,,
27,up,Νέοι Λυτρωμένοι,Αποκάλυψη,47,14,20,,,,
28,down,Litromenoi,O Theos Sagapa Ellada (afigisi),4,3,30,,,,
29,up,Litromenoi,Aionia doksa sto Theo (afigisi),46,5,28,,,,
30,down,Litromenoi,Neo Tragoudi,19,4,27,,,,
31,down,Floks,Το Καρνάγιο,24,3,25,,,,
32,up,Litromenoi,Psalmos 121,38,4,42,,,,
33,up,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,39,3,24,,,,
34,up,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,45,6,26,,,,
35,down,Litromenoi,Htan Mia Kardia,27,3,42,,,,
36,down,Litromenoi,O Theos Sagapa Ellada,33,3,34,,,,
37,down,Litromenoi,Abbakoum Afigisi,6,4,43,,,,
38,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,55,7,25,,,,
39,up,Νέοι Λυτρωμένοι,Αποκάλυψη Αφήγηση,48,9,25,,,,
40,up,Litromenoi,Euxaristia,42,3,38,,,,
41,down,Litromenoi,Abbakoum 1983,3,3,46,,,,
42,down,Floks,Κύριε Σ' Αγαπώ,26,10,23,,,,
43,down,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,11,5,25,,,,
44,down,Litromenoi,Psalmos 121 Afigisi,14,3,46,,,,
45,down,Litromenoi,Tosa Xronia (afigisi),8,4,30,,,,
46,up,Νέοι Λυτρωμένοι,Αγάπη για τον Θεό Αφήγηση,51,8,25,,,,
47,up,Νέοι Λυτρωμένοι,Άξιος Είσαι,58,5,24,,,,
48,down,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,15,3,26,,,,
49,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,41,4,41,,,,
50,down,Litromenoi,Agapi Thaumasti,29,4,43,,,,
51,down,Litromenoi,Latreia,10,4,39,,,,
52,down,Litromenoi,Thisia Kai anastasi,22,3,28,,,,
53,down,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,36,13,25,,,,
54,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,35,5,29,,,,
55,down,Litromenoi,Xara Ston Ourano Kai Sti Gi,28,3,41,,,,
56,up,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,64,5,23,,,,
57,down,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,32,7,24,,,,
58,down,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],31,7,27,,,,
59,down,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),40,5,43,,,,
60,down,Floks,Roadtrip (Radio Edit) [Radio Edit],50,7,25,,,,
61,up,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],62,5,25,,,,
62,down,Lauren Daigle,You Say,5,1,183,47,2019-10-06,47,2019-10-06
63,up,Martin Anderwelt,Everybody Wants To Learn,75,6,37,,,,
64,up,Martin Anderwelt,Deep Focus,69,4,36,,,,
65,up,Martin Anderwelt,Focus Is All Around,66,3,42,,,,
66,up,Martin Anderwelt,Try,76,6,34,,,,
67,down,Montell Fish,Fall in Love with You.,53,2,70,,,,
68,-,Martin Anderwelt,Deep Joy,-,11,29,,,,
69,up,Martin Anderwelt,Calm Down Time Will Pass,90,6,32,,,,
70,down,Montell Fish,Destroy Myself Just For You,68,4,59,,,,
71,down,Candi Staton,Young Hearts Run Free,9,3,91,,,,
72,-,Jeffrey Arcilla & Raquel Mangaliag,Tell the World of His Love,-,62,1,,,,
73,down,Lauren Daigle,Rescue,65,4,50,74,2019-10-13,74,2019-10-13
74,-,TriBe Singers & Trina Belamide,Tell the World of His Love,-,68,1,,,,
75,-,Martin Anderwelt,Happy Day,-,5,26,,,,
76,-,Martin Anderwelt,Minds,-,8,23,,,,
77,-,Martin Anderwelt,Inspire,-,6,25,,,,
78,-,Martin Anderwelt,Good Moments,-,16,23,,,,
79,-,Kirk Franklin,All Things,-,64,1,,,,
80,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),93,7,12,,,,
81,up,Sixpence None the Richer,Don't Dream It's Over,81,22,4,,,,
82,-,Ashes Remain,On My Own,-,3,46,,,,
83,-,Martin Anderwelt,Learning Life,-,9,22,,,,
84,up,Martin Anderwelt,Peaceful Moments,100,9,29,,,,
85,up,Ergastiri Psaltikis,Cheroubikon,95,82,3,,,,
86,down,Abby Siler,In Between,67,2,3,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],77,8,19,,,,
88,-,Virtuoz & Asaiah,LEGGO,-,88,1,,,,
89,down,Ergastiri Psaltikis,Troparia from Evlogetaria Megalou Sabbatou,86,60,3,,,,
90,down,Choir of Vatopeidi Fathers,Proti Odi Kanona me Katavasia,80,3,10,,,,
91,-,Cecily,Seems Like Forever,-,4,1,,,,
92,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),79,4,44,,,,
93,-,MercyMe,Greater,-,93,1,,,,
94,down,Ergastiri Psaltikis,Stichoi Polyeleos Exomologeisthe,92,62,3,,,,
95,-,Matt Redman,Mercies (New Every Morning) [Live],-,69,1,,,,
96,-,Ashes Remain,All of Me,-,96,1,,,,
97,-,JUST M3LO,Comeback Season,-,95,2,,,,
98,up,Ergastiri Psaltikis,Typika Ainei H Psychi Mou,98,76,3,,,,
99,-,MTM Isaiah,Dios Te Bendiga,-,99,1,,,,
100,-,Ergastiri Psaltikis,Stichoi Megales Doxologias,-,73,2,,,,
