Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,75,,,,
2,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Θ'-Ήχος Ά,13,2,3,,,,
3,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Έ - Ήχος Ά,15,3,3,,,,
4,down,Byzantine Ark,Στιχηρά Του Πάσχα- Ήχος Πλ. Ά,3,3,3,,,,
5,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ή - Ήχος Ά,9,3,3,,,,
6,up,Byzantine Ark,Αναστάσεως Ημέρα- Δοξαστικόν Των Αίνων Του Πάσχα. Ήχος Πλ. Ά,18,1,3,,,,
7,up,Byzantine Ark,Σήμερον Ο Άδης Στένων Βοά- Στιχηρόν Ιδιόμελον Του Εσπερινού Της Αναστάσεως. Ηχος Πλ.δ',11,7,4,,,,
8,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ζ'- Ήχος Ά,10,7,3,,,,
9,down,Byzantine Ark,Αναστάσεως Ημέρα- Αργές Καταβασίες Αναστάσεως. Ήχος Ά.,6,3,3,,,,
10,down,Byzantine Ark,Χριστός Ανέστη - Ηχος Πλ. Ά,5,5,3,,,,
11,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Δ'- Ήχος Ά,16,6,4,,,,
12,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ά- Ήχος Ά,20,11,3,,,,
13,up,Byzantine Ark,Δεύτε Λάβετε Φώς- Ήχος Πλ. Ά,19,9,3,,,,
14,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Στ'-Ήχος Ά,7,7,3,,,,
15,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Γ'- Ήχος Ά,8,4,3,,,,
16,down,Byzantine Ark,Ανάστα Ο Θεός- Ήχος Βαρύς,4,2,3,,,,
17,down,Byzantine Ark,Τον Κύριον Υμνείτε- Στίχοι Από Τον Ύμνο Των Αγίων Τριών Παιδών. Ήχος Ά,14,5,3,,,,
18,down,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
19,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,-,3,37,,,,
20,-,Ergastiri Psaltikis,Anastaseos Hmera,-,20,1,,,,
21,-,Ergastiri Psaltikis,Pasxa Ieron,-,14,1,,,,
22,-,Ergastiri Psaltikis,Defte Labete Fos,-,22,1,,,,
23,-,Κουκουζέλης Μοναχός,Μνησθήσομαι Τού Ονόματός Σου…,-,23,16,,,,
24,-,Ι. Μ. Βατοπαιδίου,Ξενίας Δεσποτικής…,-,24,4,,,,
25,-,Ergastiri Psaltikis,Sarki Ypnosas,-,17,1,,,,
26,-,Ergastiri Psaltikis,Katabasies Pasxa,-,23,1,,,,
27,-,Ergastiri Psaltikis,Xristos Anesth,-,27,1,,,,
28,-,Ergastiri Psaltikis,Thn Anastasin Sou Xriste Soter,-,28,1,,,,
29,-,Ergastiri Psaltikis,Basiley Ouranie,-,29,1,,,,
30,down,Matthew West,Truth Be Told,29,4,2,,,,
31,down,Justin Bieber & Beam,Freedom,17,1,6,,,,
32,-,Ι. Μ. Βατοπαιδίου,Ήπλωσεν η Πόρνη τας τρίχας,-,26,8,,,,
33,up,Ashes Remain,On My Own,78,3,12,,,,
34,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",72,4,5,,,,
35,-,Ergastiri Psaltikis,O Agelos Eboa,-,35,1,,,,
36,-,Candi Staton,Young Hearts Run Free,-,3,26,,,,
37,down,Choir of Vatopeidi Fathers,Hristos Anesti,33,9,3,,,,
38,-,Ι. Μ. Τιμίου Προδρόμου,"Καθίσματα, Ηχ. Δ΄",-,22,2,,,,
39,-,Trisha Paytas,I Love You Jesus,-,39,2,,,,
40,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,4,,,,
41,-,Ι. Μ. Βατοπαιδίου,Η ζ’ ωδή του Κανόνος μετά της Καταβασίας,-,5,3,,,,
42,-,Μακεδονική Βυζαντινή Χορωδία,"Κύριε Των Δυνάμεων, Ηχ. Πλ. Β΄",-,5,2,,,,
43,-,Ι. Μ. Βατοπαιδίου,Της Πίστεως Εν Πέτρα Με Στερεώσας…,-,33,8,,,,
44,up,Μακεδονική Βυζαντινή Χορωδία,Το Πρόσωπόν Σου Λιτανεύουσιν…,86,7,2,,,,
45,-,Γιώργος Δεμελής,Epi Ksyloy Vlepoysa,-,44,1,,,,
46,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Vere Languores Nostros,-,2,36,,,,
47,-,Ιερομόναχος Ιγνάτιος,Μεταβολή Των Θλιβομένων,-,9,4,,,,
48,-,Αχιλλεύς Γ. Χαλδαιάκης,Ηδυνθείη Αυτώ Η Διαλογή Μου,-,46,11,,,,
49,-,Ergastiri Psaltikis,Penthkosthn Eortazomen,-,12,1,,,,
50,-,Pallini Music High School Children's Choir,Εξηγόρασας Ημάς,-,14,11,,,,
51,-,Ι. Μ. Τιμίου Προδρόμου,Ανοιξαντάρια,-,15,1,,,,
52,-,Μουσικό Σχολείο Παλλήνης,Κανών,-,14,4,,,,
53,-,Ergastiri Psaltikis,Tis Lalhsei,-,53,1,,,,
54,-,Ι. Μ. Βατοπαιδίου,Οσίων ασκητών Χαματούρας (3η Ιουλίου),-,32,7,,,,
55,up,Ι. Μ. Βατοπαιδίου,"Ρήμα Τυράννου, Επεί Υπερίσχυσεν…",100,6,9,,,,
56,-,Μακεδονική Βυζαντινή Χορωδία,Ἀλλὰ Πάτερ Ἀγαθέ…,-,15,1,,,,
57,-,Ι. Μ. Βατοπαιδίου,Τεσσαράκοντα Μαρτύρων (9η Μαρτίου),-,27,1,,,,
58,-,Κουκουζέλης Μοναχός,Άκουσον Θύγατερ…,-,24,14,,,,
59,up,Ι. Μ. Βατοπαιδίου,Τω Συνδέσμω Της Αγάπης…,59,6,4,,,,
60,-,Ergastiri Psaltikis,To Sothri Theo,-,60,1,,,,
61,-,Μανόλης Κ. Χατζηγιακουμής,"Θείω Καλυφθείς Ο Βαδύγλωσσος Γνόφω, Ωδές Α΄-Δ΄",-,14,1,,,,
62,-,Ι. Μ. Βατοπαιδίου,Υπαπαντής του Σωτήρος (2α Φεβρουαρίου),-,3,19,,,,
63,-,Hronis Aidonidis,Έκστηθι Φρίττων Ουρανέ,-,43,11,,,,
64,-,Ergastiri Psaltikis,H Phgh Ths Zoarxias,-,64,1,,,,
65,down,Ι. Μ. Βατοπαιδίου,Τμηθείση Τμάται…,54,37,4,,,,
66,-,Μανόλης Κ. Χατζηγιακουμής,"Θεός Ων Ειρήνης, Ωδές Ε΄-Ζ΄",-,31,1,,,,
67,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),-,6,35,,,,
68,-,Ergastiri Psaltikis,Kyrie Ton Paralyton,-,68,1,,,,
69,-,Εμμανουήλ Δασκαλάκης,"Πάντα Χορηγεί, Ηχ. Α’",-,69,1,,,,
70,-,Ergastiri Psaltikis,Gynaikes Akoutisthite,-,70,1,,,,
71,-,Μακεδονική Βυζαντινή Χορωδία,Άξιον Έστιν…,-,4,1,,,,
72,-,Ι. Μ. Βατοπαιδίου,Η ς’ ωδή του Κανόνος μετά της Καταβασίας,-,2,2,,,,
73,-,Ergastiri Psaltikis,Se Thn Faenin Lampada,-,73,1,,,,
74,-,Lauren Daigle,First,-,74,1,,,,
75,-,Ergastiri Psaltikis,Meth Hmeras Okto,-,75,1,,,,
76,-,Ι. Μ. Βατοπαιδίου,Πόρνη Προσήλθε Σοι,-,8,9,,,,
77,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,3,7,,,,
78,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,O Du Stille Zeit,-,3,37,,,,
79,-,Pallini Music High School Children's Choir,Η Πόρνη Εν Κλαυθμώ,-,30,14,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,80,1,,,,
81,-,Ιερομόναχος Ιγνάτιος,Δέσποινα Πρόσδεξαι…,-,1,4,,,,
82,-,Αχιλλεύς Γ. Χαλδαιάκης,Πάσα Πνοή Αινεσάτω Τον Κύριον - Το Κράτημα,-,69,1,,,,
83,-,Ι. Μ. Τιμίου Προδρόμου,"Πάσα Πνοή, Δ΄",-,30,2,,,,
84,-,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Δόλιος,-,9,8,,,,
85,-,Ψαλτικό Εργαστήρι,"Άσατε Τω Κυρίω Άσμα Καινόν, Ψαλμός 95",-,57,1,,,,
86,-,Ι. Μ. Βατοπαιδίου,Αγίου Χριστοδούλου (16η Μαρτίου),-,49,2,,,,
87,down,Lauren Daigle,You Say (Piano/Vocal),23,1,56,,,,
88,-,Christos Kolovos,Kyrie Erxomenos Pros to Pathos,-,23,1,,,,
89,-,Moise Mbiye,Je suis là,-,22,2,,,,
90,-,Ι. Μ. Τιμίου Προδρόμου,"Δοξαστικόν, Ηχ. Πλ. Β΄",-,29,2,,,,
91,-,Ι. Μ. Βατοπαιδίου,Αγίων Αναργύρων (1η Νοεμβρίου),-,30,9,,,,
92,-,Moise Mbiye,Triomphe,-,20,2,,,,
93,-,Moise Mbiye,Na Nzela Na Ngai,-,77,1,,,,
94,down,Ι. Μ. Τιμίου Προδρόμου,Από Φυλακής Πρωίας Μέχρι Νυκτός…,32,10,5,,,,
95,-,Ι. Μ. Τιμίου Προδρόμου,"Απολυτίκιον, Ηχ. Πλ. Β΄",-,8,2,,,,
96,-,Ι. Μ. Βατοπαιδίου,Σε τον της Παρθένου Υιόν,-,13,9,,,,
97,-,Pasteur Yvan Castanou,Vaincre le sentiment de rejet,-,97,1,,,,
98,-,Mike Kalambay,LIZIBA,-,61,1,,,,
99,-,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,-,27,4,,,,
100,-,Newsboys,That's How You Change the World,-,100,1,,,,
