Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,71,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,66,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),23,1,47,,,,
4,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,4,1,,,,
5,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,"Polieleos, Pt. 1",-,5,1,,,,
6,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,6,1,,,,
7,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,7,1,,,,
8,up,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Theos Kirios,74,8,2,,,,
9,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,9,1,,,,
10,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,10,1,,,,
11,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Plousi,-,11,1,,,,
12,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Troparion,-,12,1,,,,
13,-,Minsk Saint Peter and Paul Cathedral Choir,Покаяния отверзи ми двери,-,13,6,,,,
14,-,Zubi & anatu,My Mind,-,7,3,,,,
15,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Apostikhon,-,15,1,,,,
16,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Ainos,-,16,2,,,,
17,up,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Kekragaria Chants,17,17,2,,,,
18,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,"Polieleos, Pt. 2",-,18,1,,,,
19,up,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Kekragaria Vreses,20,19,2,,,,
20,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,10,1,,,,
21,up,Βυζαντινός Χορός των Τρικάλων,"Ανοιξαντάρια, ηχ. Δ΄ λέγετος",44,21,18,,,,
22,-,Philippe Sanderos,New Hope,-,22,1,,,,
23,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,3,1,,,,
24,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,19,1,,,,
25,-,for KING & COUNTRY,By Our Love,-,25,1,,,,
26,down,Ashes Remain,On My Own,24,3,8,,,,
27,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,26,1,,,,
28,-,Riley Clemmons,Healing,-,28,2,,,,
29,-,Philippe Sanderos,Inner Strength,-,29,1,,,,
30,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,17,1,,,,
31,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,29,1,,,,
32,-,Cody Carnes,Run To the Father,-,32,1,,,,
33,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,17,1,,,,
34,-,Philippe Sanderos,Remedy for Me,-,34,1,,,,
35,-,Choir of Vatopedi Fathers,"Idou o nimfios, argo",-,35,1,,,,
36,-,Philippe Sanderos,Think Again,-,36,1,,,,
37,-,MercyMe,I Can Only Imagine (The Movie Session),-,13,2,,,,
38,-,Nana Peradze & Choeur Harmonie Géorgienne,Chant de Noël,-,38,1,,,,
39,-,Βυζαντινός Χορός των Τρικάλων,"Χαράς τα πάντα πεπλήρωται, ηχ. Γ΄",-,8,20,,,,
40,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,40,1,,,,
41,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),5,4,6,,,,
42,-,Les Soeurs du Monastère Sainte-Elisabeth de Minsk,Où est cette fleur merveilleuse ?,-,42,1,,,,
43,-,Philippe Sanderos,Healing Sounds,-,43,1,,,,
44,-,Βυζαντινός Χορός των Τρικάλων,"Αινείτε Αυτόν, ηχ. Γ΄",-,7,18,,,,
45,-,Lauren Daigle,Hold On To Me,-,23,1,,,,
46,-,TobyMac,Til the Day I Die (feat. NF),-,42,2,,,,
47,-,Philippe Sanderos,Stars Above,-,47,1,,,,
48,-,Philippe Sanderos,Tranquility,-,14,1,,,,
49,-,We The Kingdom,Dancing On the Waves (Live),-,49,1,,,,
50,-,Minsk Saint Peter and Paul Cathedral Choir,"Господи Сил, с нами буди. Валаамское",-,49,2,,,,
51,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Ton Despotin,-,51,1,,,,
52,-,Philippe Sanderos,Easy Pieces,-,19,1,,,,
53,-,Minsk Saint Peter and Paul Cathedral Choir,W Królestwie Twoim,-,37,3,,,,
54,-,Philippe Sanderos,One Year Has Passed,-,27,1,,,,
55,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Kherrouvikon,-,55,1,,,,
56,-,Mary Mary,Walking,-,26,3,,,,
57,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,57,1,,,,
58,-,Philippe Sanderos,You Build Me Up,-,33,1,,,,
59,-,Elevation Worship,Here as in Heaven (Live),-,33,1,,,,
60,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Entrance Chant,-,60,1,,,,
61,-,Ι. Μ. Τιμίου Προδρόμου,Αλληλούια Β',-,10,1,,,,
62,down,Philippe Sanderos,Friends Everlasting,16,16,2,,,,
63,-,Ι. Μ. Τιμίου Προδρόμου,Καμπάνες Πανηγυρικές,-,10,1,,,,
64,-,Fr. Eirinaios Nakos & George Demelis,Praises of Christmas,-,64,1,,,,
65,down,Philippe Sanderos,The Fantastic Light,18,18,2,,,,
66,-,Hannah Kerr,Warrior,-,12,1,,,,
67,-,Βυζαντινός Χορός των Τρικάλων,Ανάγων Νεφέλας…,-,8,19,,,,
68,-,Βυζαντινός Χορός των Τρικάλων,Ψάλατε Τω Ονόματι Αυτού…,-,6,16,,,,
69,-,Ι. Μ. Βατοπαιδίου,Αγίου Γεωργίου (23η Απριλίου),-,69,1,,,,
70,down,Philippe Sanderos,Sounds of the Ocean,22,22,2,,,,
71,down,Philippe Sanderos,The Blinding Sun,27,27,2,,,,
72,-,Βυζαντινός Χορός των Τρικάλων,"Δούλοι Κύριον, ηχ. πλ. Α΄",-,30,19,,,,
73,-,Βυζαντινός Χορός των Τρικάλων,"Παναγία Δέσποινα, ηχ. βαρύς",-,15,17,,,,
74,-,Ι. Μ. Βατοπαιδίου,Αγίου Σάββα (5η Δεκεμβρίου),-,6,19,,,,
75,down,Philippe Sanderos,A Day Off,34,34,2,,,,
76,-,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν… ηχ. Δ΄,-,19,16,,,,
77,-,JPCC Worship,Ku Dibri Kuasa (Live),-,56,3,,,,
78,-,JPCC Worship,God Is Our Victory (Live),-,37,2,,,,
79,down,Philippe Sanderos,Moonlight Sonata,41,41,2,,,,
80,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Litany,-,80,1,,,,
81,-,Βυζαντινός Χορός των Τρικάλων,Ευλόγει Η Ψυχή Μου…,-,2,14,,,,
82,-,Βυζαντινός Χορός των Τρικάλων,Ως Εμεγαλύνθη Τά Έργα Σου...,-,30,16,,,,
83,-,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,"Anixandaria, Pt. 2",-,83,1,,,,
84,-,JPCC Worship,All Power All Glory (Live),-,30,3,,,,
85,down,Philippe Sanderos,Imagine Peace,43,43,2,,,,
86,-,Βυζαντινός Χορός των Τρικάλων,Άσω τω Κυρίω εν τη ζωή μου…,-,10,15,,,,
87,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,-,1,36,,,,
88,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,25,1,,,,
89,-,Βυζαντινός Χορός των Τρικάλων,Αντανελείς Το Πνεύμα Αυτών…,-,12,19,,,,
90,down,Hillsong Worship,Behold (Then Sings My Soul),46,3,3,,,,
91,-,Хор сестёр Свято-Елисаветинского монастыря,Près des fleuves de Babylone,-,91,1,,,,
92,-,Johnny Cash,Daddy Sang Bass,-,27,3,,,,
93,-,Les Soeurs du Monastère Sainte-Elisabeth de Minsk,Dieu soit loué en toutes choses,-,93,1,,,,
94,-,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Idoy O Nymfios,-,20,1,,,,
95,-,Μακεδονική Βυζαντινή Χορωδία,"Στίχος Από Την Οκτάηχο Τιμιωτέρα, Ηχ. Πλ. Β",-,6,1,,,,
96,-,Βυζαντινός Χορός των Τρικάλων,Τεριρέμ,-,11,13,,,,
97,-,Βυζαντινός Χορός των Τρικάλων,"Κρατημα, ήχος Δ΄",-,14,19,,,,
98,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,3,1,,,,
99,-,Ι. Μ. Τιμίου Προδρόμου,"Δοξαστικόν, Ηχ. Πλ. Β΄",-,29,1,,,,
100,-,Choir of the Monks From Simonos Petra,Louez le Seigneur,-,38,1,,,,
