Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,11,,,,
3,down,Lauren Daigle,You Say,2,1,115,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),9,1,86,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,68,,,,
6,down,Montell Fish,Destroy Myself Just For You,4,4,8,,,,
7,-,Sixpence None the Richer,There She Goes,-,7,3,,,,
8,up,Hillsong UNITED,None But Jesus,32,2,9,,,,
9,up,Montell Fish,Talk 2 Me,60,3,21,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,12,6,2,,,,
11,down,Cedarmont Kids,Slumber Song (Brahms),8,4,9,,,,
12,-,Ashes Remain,On My Own,-,3,19,,,,
13,down,Justin Bieber & Beam,Freedom,11,1,38,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),78,10,13,,,,
15,-,ICF Worship & Sidney Mohede,Only Jesus (How Great) [feat. Sidney Mohede] [Live],-,15,1,,,,
16,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),14,4,23,,,,
17,-,Candi Staton,Young Hearts Run Free,-,3,41,,,,
18,-,MercyMe,I Can Only Imagine,-,18,2,,,,
19,-,Joe L Barnes,Come Back Home,-,19,1,,,,
20,-,Pallini Music High School Children's Choir,Διεμερίσαντο Τα Ιμάτια,-,19,15,,,,
21,-,Ψαλτικό Εργαστήρι,Ότι Υψηλός Κύριος…,-,21,1,,,,
22,-,Conozco,Tout là-haut (feat. KaBe),-,22,1,,,,
23,-,Pallini Music High School Children's Choir,Προσκυνούμεν,-,8,14,,,,
24,-,Φωνή των Αγγέλων,Αθανασίου Και Ιωάσαφ Των Μετεωρητών,-,24,1,,,,
25,-,Ιερά Μονή Τιμίου Προδρόμου,Ότι Συ Ει Μόνος Άγιος…,-,25,1,,,,
26,-,Christos Kolovos,Foveron Kai Paradoxon,-,23,7,,,,
27,up,Ψαλτικό Εργαστήρι,"Κύριε Ο Κύριος Υμών, Ψαλμός 8",93,27,3,,,,
28,-,Μανόλης Κ. Χατζηγιακουμής,"Αγγέλων Σύστημα, Ωδές Η΄-Θ΄",-,5,9,,,,
29,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,29,2,,,,
30,-,for KING & COUNTRY,Relate,-,3,6,,,,
31,-,Μακεδονική Βυζαντινή Χορωδία,"Ψυχή Μου, Ψυχή Μου… Ηχ. Πλ. Β΄",-,19,7,,,,
32,-,Christos Kolovos,Allilouia,-,23,3,,,,
33,-,Μανόλης Κ. Χατζηγιακουμής,"Γην Εφ’ Ην Ουκ Έκλαμψεν, Ωδές Α΄-Δ΄",-,7,10,,,,
34,up,Ι. Μ. Ξενοφώντος,Μεγάλυνον Ψυχή Μου (Ηχ. Α΄),98,15,9,,,,
35,-,Ι. Μ. Τιμίου Προδρόμου,Ανοιξαντάρια,-,15,7,,,,
36,-,Κουκουζέλης Μοναχός,"Δύναμις, Ηχ. Α΄",-,19,16,,,,
37,-,Angelic Music Academy,Happy Heart,-,37,1,,,,
38,down,Montell Fish,Call U Tomorrow,10,5,9,,,,
39,-,Ιερά Μονή Τιμίου Προδρόμου,Πλούσιοι Επτώχευσαν Και Επείνασαν,-,39,1,,,,
40,-,Μουσικό Σχολείο Παλλήνης,Η Ζωή Εν Τάφω,-,11,10,,,,
41,-,Lauren Daigle,Hold On To Me,-,23,3,,,,
42,-,Ιερομόναχος Ιγνάτιος,Στιχηρό Ιδιόμελο Εσπερινού Της Υπαπαντής,-,2,14,,,,
43,-,Ψαλτικό Εργαστήρι,Αινεσάτωσαν Το Όνομα Κυρίου…,-,43,2,,,,
44,-,Justin Bieber,We’re In This Together,-,3,8,,,,
45,-,Angelic Music Academy,Thete Waves,-,45,1,,,,
46,-,Angelic Music Academy,New Start,-,46,1,,,,
47,-,Ψαλτικό Εργαστήρι,Τον Σηών Βασιλέα…,-,47,5,,,,
48,-,Choir of Vatopedi Fathers,Doxa En Ipsistis Theo (Live),-,48,1,,,,
49,-,Ι. Μ. Τιμίου Προδρόμου,"Απολυτίκιον, Ηχ. Πλ. Β΄",-,8,11,,,,
50,up,Καθεδρικός Ναός Αθηνών,Θεοτοκίον & Απολυτίκιον (Εκ Γ΄),95,41,3,,,,
51,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,41,2,,,,
52,-,Βυζαντινός Χορός των Τρικάλων,"Κύριε εκέκραξα, μέλος αργόν, ηχ. Γ΄",-,6,18,,,,
53,-,Αδερφότητα Αγίας Τριάδος,Νυν Αι Δυνάμεις Των Ουρανών,-,15,7,,,,
54,-,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγιορειτών Πατέρων,-,7,13,,,,
55,-,Φωνή των Αγγέλων,Οσίου Ακακίου Του Καυσοκαλυβίτου,-,55,1,,,,
56,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,56,1,,,,
57,-,Lauren Daigle,Hold On To Me (feat. AHI),-,42,1,,,,
58,-,Φωνή των Αγγέλων,Αγίου Νήφωνος,-,58,1,,,,
59,-,Βυζαντινός Χορός των Τρικάλων,Ως Εμεγαλύνθη Τά Έργα Σου...,-,30,24,,,,
60,-,Don Moen,Hallelujah to the Lamb,-,60,1,,,,
61,down,Μανόλης Κ. Χατζηγιακουμής,"Συ Κύριε Μου Φως, Ωδές Ε΄-Ζ΄",29,25,12,,,,
62,-,Ι. Μ. Τιμίου Προδρόμου,"Στιχηρά, Ηχ. Δ΄",-,13,7,,,,
63,-,Φωνή των Αγγέλων,Εφραίμ Του Νεοφανούς,-,63,1,,,,
64,-,Μουσικό Σχολείο Παλλήνης,Ανάστα ο Θεός,-,15,7,,,,
65,-,Γιώργος Δεμελής,Mystagogon Soy Kyrie,-,65,1,,,,
66,-,All Sons & Daughters,All the Poor and Powerless (Live),-,56,1,,,,
67,-,Christos Kolovos,Eksedysan Me,-,20,5,,,,
68,-,Ιερομόναχος Ιγνάτιος,Πεσούνται Εν Αμφιβλήστρω…,-,13,9,,,,
69,-,Ψαλτικό Εργαστήρι,"Εξομολογείσθε Τω Κυρίω, Ψαλμός 135",-,35,2,,,,
70,-,Don Moen,All We Like Sheep,-,70,1,,,,
71,-,Don Moen,I Offer My Life,-,71,1,,,,
72,-,Antonio Parisi,"Benedite opere tutte, Pt. 2 (Cantico di Daniele e antifona))",-,72,1,,,,
73,-,All Sons & Daughters,God With Us (Live),-,24,1,,,,
74,-,Ψαλτικό Εργαστήρι,Την Ψυχήν Μου Επέστρεψεν…,-,74,1,,,,
75,-,Pallini Music High School Children's Choir,Ότε Οι Ένδοξοι Μαθηταί,-,16,17,,,,
76,-,Ι. Μ. Ξενοφώντος,Πάντα Εν Σοφία (Ηχ. Πλ. Δ΄),-,8,10,,,,
77,-,Ιερομόναχος Ιγνάτιος,Οι Μισούντες Σιών…,-,4,9,,,,
78,-,All Sons & Daughters,Called Me Higher (Live),-,21,1,,,,
79,-,Ι. Μ. Τιμίου Προδρόμου,Συναξάριον,-,13,9,,,,
80,-,Pallini Music High School Children's Choir,Τον Ληστήν Αυθημερόν,-,9,16,,,,
81,down,Choros Agioreiton Pateron,Monaston ta Sistimata - Heri o Ouranos (Live),7,7,3,,,,
82,-,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Long Road,-,65,1,,,,
83,-,Ιερομόναχος Ιγνάτιος,Κύριε Βασιλεύ…,-,7,14,,,,
84,-,Ι. Μ. Τιμίου Προδρόμου,Ειρμός: Θείω Καλυφθείς…,-,52,5,,,,
85,-,Φωνή των Αγγέλων,Παΐσίου Του Αγιορείτου,-,85,1,,,,
86,-,Louis Armstrong,When the Saints Go Marching In,-,37,4,,,,
87,down,Ι. Μ. Τιμίου Προδρόμου,"Στιχηρά Ιδιόμελα, Ηχ. Β΄",27,11,10,,,,
88,-,Μακεδονική Βυζαντινή Χορωδία,"Μεθ’ Ημών Ο Θεός, Ηχ. Πλ. Δ΄",-,5,14,,,,
89,-,All Sons & Daughters,Wake Up (Live),-,25,1,,,,
90,-,Ψαλτικό Εργαστήρι,Παύσον Την Γλώσσαν Σου…,-,21,2,,,,
91,-,Αδερφότητα Αγίας Τριάδος,Της Μετανοίας Άνοιξόν Μοι Πύλας,-,45,5,,,,
92,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Γ΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,9,9,,,,
93,-,Ιερομόναχος Ιγνάτιος,Και Νυν Και Αει,-,4,13,,,,
94,-,All Sons & Daughters,Oh Our Lord (Live),-,15,1,,,,
95,-,Montell Fish,Wings,-,60,2,,,,
96,down,Μανόλης Κ. Χατζηγιακουμής,"Κύματι Θαλάσσης, Ωδές Α΄-Δ΄",44,18,12,,,,
97,-,Βυζαντινός Χορός των Τρικάλων,"Παναγία Δέσποινα, ηχ. βαρύς",-,15,22,,,,
98,-,Ι. Μ. Τιμίου Προδρόμου,"Δούλοι Κύριον…, Ηχ. Α΄, Μέλος Σύντομον",-,17,11,,,,
99,-,Νίκος Αμοργιανός,Ιδού Ο Νυμφίος Έρχεται,-,42,1,,,,
100,-,All Sons & Daughters,My God My King (Live),-,30,1,,,,
