Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,176,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,129,,,,
3,up,Candi Staton,Young Hearts Run Free,65,3,89,,,,
4,up,Litromenoi,Tosa Xronia (afigisi),10,4,28,,,,
5,up,Litromenoi,Htan Mia Kardia,42,3,40,,,,
6,down,Lauren Daigle,You Say,3,1,181,47,2019-10-06,47,2019-10-06
7,down,Litromenoi,O Theos Sagapa Ellada,5,3,32,,,,
8,down,Litromenoi,Xtipo tin porta tou Theou (afigisi),6,3,44,,,,
9,up,Litromenoi,Agapi Thaumasti,33,4,41,,,,
10,down,Litromenoi,Opoios anikse tin porta sto Xristo,8,3,27,,,,
11,up,Litromenoi,O Umnos Tis Sporas,60,4,35,,,,
12,up,Litromenoi,Abbakoum Afigisi,13,4,41,,,,
13,up,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,52,13,23,,,,
14,-,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,-,11,23,,,,
15,up,Litromenoi,S Euxaristo (Afigisi),36,4,42,,,,
16,-,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,-,4,21,,,,
17,up,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],66,5,23,,,,
18,up,Litromenoi,Theiki Agapi (Afigisi),22,5,32,,,,
19,up,Floks,Το Καρνάγιο,85,3,23,,,,
20,up,Litromenoi,Thisia Kai anastasi,82,3,26,,,,
21,up,Litromenoi,H kardia tou Theou (afigisi),23,6,42,,,,
22,up,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,92,9,21,,,,
23,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,68,7,23,,,,
24,up,Litromenoi,Latreia,81,4,37,,,,
25,-,Νέοι Λυτρωμένοι,Αποκάλυψη,-,14,18,,,,
26,down,Litromenoi,Abbakoum 1983,9,3,44,,,,
27,-,Νέοι Λυτρωμένοι,Προς Τίτον,-,5,22,,,,
28,-,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,-,3,22,,,,
29,up,Litromenoi,Doksa sto Theo - Ton agapo,79,8,25,,,,
30,-,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,-,4,21,,,,
31,up,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,64,6,24,,,,
32,up,Νέοι Λυτρωμένοι,Αγάπη για τον Θεό Αφήγηση,43,8,23,,,,
33,up,Litromenoi,Xara Ston Ourano Kai Sti Gi,72,3,39,,,,
34,up,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,35,5,27,,,,
35,down,Litromenoi,Makari,15,3,26,,,,
36,down,Litromenoi,Neo Tragoudi,19,4,25,,,,
37,up,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],71,7,25,,,,
38,down,Litromenoi,O Theos Sagapa Ellada (afigisi),17,3,28,,,,
39,up,Floks,Roadtrip,93,9,21,,,,
40,up,Νέοι Λυτρωμένοι,Αγάπη,48,8,25,,,,
41,-,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα,-,4,21,,,,
42,down,Litromenoi,Dio Dakria (Afigisi),29,3,28,,,,
43,down,Litromenoi,Aionia doksa sto Theo (afigisi),20,5,26,,,,
44,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,90,7,22,,,,
45,-,Floks,Flame (Radio Edit) [Radio Edit],-,4,18,,,,
46,down,Νέοι Λυτρωμένοι,Αφιέρωση,40,6,23,,,,
47,-,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,-,3,24,,,,
48,up,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,87,5,23,,,,
49,-,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,-,4,24,,,,
50,down,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),38,5,41,,,,
51,up,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει Αφήγηση,84,11,19,,,,
52,down,Floks,Κύριε Σ' Αγαπώ,41,10,21,,,,
53,up,Νέοι Λυτρωμένοι,Άξιος Είσαι,97,5,22,,,,
54,down,Choir of Vatopeidi Fathers,Proti Odi Kanona me Katavasia,12,3,8,,,,
55,down,Litromenoi,Proini Latreia (Afigisi),37,6,27,,,,
56,-,Litromenoi,Makari (Afigisi),-,8,37,,,,
57,up,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,96,7,24,,,,
58,down,Litromenoi,Psalmos 121 Afigisi,7,3,44,,,,
59,up,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,63,4,39,,,,
60,down,Litromenoi,Euxaristia,34,3,36,,,,
61,down,Νέοι Λυτρωμένοι,Αποκάλυψη Αφήγηση,21,9,23,,,,
62,down,Litromenoi,Psalmos 121,11,4,40,,,,
63,down,Floks,Roadtrip (Radio Edit) [Radio Edit],32,7,23,,,,
64,-,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,-,5,21,,,,
65,down,Choir of Vatopeidi Fathers,Triti Odi Kanona me Katavasia,16,6,7,,,,
66,-,Choir of Vatopeidi Fathers,Hristos Anesti,-,9,7,,,,
67,-,Choir of Vatopeidi Fathers,"Anastaseos Imera, Doxastiko Enon",-,12,6,,,,
68,down,Choir of Vatopeidi Fathers,Pempti Odi Kanona me Katavasia,56,7,7,,,,
69,down,Lauren Daigle,Rescue,18,4,48,74,2019-10-13,74,2019-10-13
70,down,Choir of Vatopeidi Fathers,Tetarti Odi Kanona me Katavasia,58,10,8,,,,
71,-,Choir of Vatopeidi Fathers,Stihira Enon,-,19,6,,,,
72,-,Choir of Vatopeidi Fathers,Ipakoi,-,22,6,,,,
73,down,Montell Fish,Fall in Love with You.,46,2,68,,,,
74,-,Choir of Vatopeidi Fathers,Ekti Odi Kanona me Katavasia,-,11,5,,,,
75,down,Choir of Vatopeidi Fathers,Ogdoi Odi Kanona me Katavasia,45,10,5,,,,
76,down,Choir of Vatopeidi Fathers,Enati Odi Kanona me Katavasia,61,14,6,,,,
77,-,Choir of Vatopeidi Fathers,"Kontakio, Ikos kai Sinaxari",-,20,5,,,,
78,down,Choir of Vatopeidi Fathers,Evdomi Odi Kanona me Katavasia,49,16,5,,,,
79,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),27,7,10,,,,
80,-,Ashes Remain,On My Own,-,3,45,,,,
81,-,Martin Anderwelt,Everybody Wants To Learn,-,6,35,,,,
82,-,Choir of Vatopeidi Fathers,"O Thias, O Filis, Kalofonikos Irmos",-,8,7,,,,
83,-,Choir of Vatopeidi Fathers,"Soma Hristou, Kinoniko",-,26,6,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,3,33,,,,
85,-,Litromenoi,Se Doksazoume Afigisi,-,18,27,,,,
86,-,Martin Anderwelt,Deep Focus,-,4,34,,,,
87,-,Montell Fish,Destroy Myself Just For You,-,4,57,,,,
88,-,Litromenoi,Hsaias 43 1 Eos 3,-,3,17,,,,
89,-,ELEVATION RHYTHM,Streetlights,-,89,1,,,,
90,-,Martin Anderwelt,Peaceful Moments,-,9,27,,,,
91,-,Litromenoi,Hsaias 52-7,-,15,27,,,,
92,-,Litromenoi,Tora Xero Afigisi,-,11,18,,,,
93,-,Martin Anderwelt,Focus Is All Around,-,3,40,,,,
94,-,Justin Bieber & Beam,Freedom,-,1,52,,,,
95,-,Litromenoi,Psalmos 113 Afigisi,-,7,23,,,,
96,-,Martin Anderwelt,Calm Down Time Will Pass,-,6,30,,,,
97,-,Martin Anderwelt,Try,-,6,32,,,,
98,-,Litromenoi,Afigisi,-,21,27,,,,
99,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),53,4,42,,,,
100,-,Hronis Aidonidis,Πάσχα Ιερόν,-,37,15,,,,
