Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,231,,,,
2,up,Forrest Frank & Connor Price,Up!,3,1,17,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
4,up,Lauren Daigle,You Say,4,1,242,47,2019-10-06,47,2019-10-06
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,2,26,,,,
6,up,Martin Anderwelt,Calm Down Time Will Pass,13,6,76,,,,
7,down,Martin Anderwelt,Focus Is All Around,6,3,91,,,,
8,up,Martin Anderwelt,Try,12,6,80,,,,
9,up,Martin Anderwelt,Peaceful Moments,14,9,74,,,,
10,down,Eugy Official,He Called Me,8,4,11,,,,
11,up,Forrest Frank,Good Day,21,11,17,,,,
12,down,Dax,God's Eyes,11,4,21,,,,
13,up,Abby Siler,In Between,29,2,48,,,,
14,up,Montell Fish,Destroy Myself Just For You,18,4,114,,,,
15,up,Pater Rafail,Stihiro prosomio ton Agion (feat. Iera Moni Agion Rafail Nikolaou & Irinis),55,15,2,,,,
16,-,Blessing Lopez,Praise Fest 1.0,-,16,1,,,,
17,down,Martin Anderwelt,Everybody Wants To Learn,9,6,86,,,,
18,up,Martin Anderwelt,Happy Day,20,5,68,,,,
19,down,Martin Anderwelt,Deep Focus,7,4,85,,,,
20,up,Ashes Remain,On My Own,75,3,75,,,,
21,up,Martin Anderwelt,Minds,24,8,64,,,,
22,down,Martin Anderwelt,Deep Joy,17,11,71,,,,
23,up,Martin Anderwelt,Sunshine Is Nice,25,11,56,,,,
24,up,Martin Anderwelt,Inspire,27,6,63,,,,
25,up,Martin Anderwelt,Learning Life,31,9,57,,,,
26,down,Martin Anderwelt,Neptunes,22,11,58,,,,
27,down,Martin Anderwelt,Good Moments,26,16,59,,,,
28,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),62,7,6,,,,
29,up,Pater Rafail,Dio stihira prosomia ton Agion (feat. Iera Moni Agion Rafail Nikolaou & Irinis),65,29,2,,,,
30,up,Martin Anderwelt,The First Word,37,13,54,,,,
31,down,Lauren Daigle,Rescue,16,4,106,74,2019-10-13,74,2019-10-13
32,up,Cedarmont Kids,Slumber Song (Brahms),34,4,39,,,,
33,-,Soaking Music of the Holy Spirit,Logos,-,14,15,,,,
34,-,Soaking Music of the Holy Spirit,Thirst to God,-,16,12,,,,
35,-,Billy Funk & Integrity's Hosanna! Music,"Jesus, We Celebrate Your Victory",-,35,1,,,,
36,-,Billy Funk & Integrity's Hosanna! Music,We Rejoice In the Grace of God,-,36,1,,,,
37,-,Byzantine Ark,"Αγνή Παρθένε Δέσποινα. Ποίημα Αγίου Νεκταρίου, Ήχος Πλ. Α.",-,37,3,,,,
38,-,Choir of Vatopedi Fathers,"Thearhio Nevmati, Oktaiho Dihoro Doxastiko Esperinou",-,38,2,,,,
39,-,Montell Fish,Darling,-,9,19,,,,
40,-,Hezekiah Walker,Amazing,-,40,1,,,,
41,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Η θ΄ ωδή του Κανόνος της Αναστάσεως, ήχος α΄",-,41,1,,,,
42,-,Thrassyvoulos Stanitsas,"Σέ υμνούμεν - Άξι­ον έστιν. Ηχος Πλ. Α' ""Φρύγιος"". (Live)",-,42,1,,,,
43,-,Soaking Music of the Holy Spirit,Everlasting Love,-,18,11,,,,
44,-,Soaking Music of the Holy Spirit,Pray to God,-,27,8,,,,
45,-,Soaking Music of the Holy Spirit,Jesus Savior,-,26,7,,,,
46,-,Thrassyvoulos Stanitsas,"Δοξαστικόν ""Βασιλεύ Ουράνιε"". Ηχος Πλ. β'. (Live)",-,46,4,,,,
47,down,Kabarnos,Kratimata,23,20,8,,,,
48,-,Soaking Music of the Holy Spirit,Faith Hope Love,-,28,7,,,,
49,-,Thrassyvoulos Stanitsas,Τη Υπερμάχω. Ηχος Πλ. Δ'. (Live),-,35,5,,,,
50,-,Soaking Music of the Holy Spirit,Gift of Holy Spirit,-,33,8,,,,
51,-,Montell Fish,Fall in Love with You.,-,2,102,,,,
52,-,Pater Rafail,Anastasimo stihiro idiomelo (feat. Iera Moni Agion Rafail Nikolaou & Irinis),-,52,1,,,,
53,-,LEDGER,My Arms,-,53,3,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,43,22,19,,,,
55,-,Montell Fish,Enough For You,-,35,2,,,,
56,-,Soaking Music of the Holy Spirit,Wait Quietly,-,35,6,,,,
57,-,Soaking Music of the Holy Spirit,My God is the King,-,34,7,,,,
58,down,Montell Fish,Talk 2 Me,28,3,73,,,,
59,down,Hillsong Worship,This I Believe (The Creed),47,47,2,,,,
60,-,ΣΤΑΥΡΟΣ ΙΩΑΝΝΙΔΗΣ & ΜΑΤΘΑΙΟΣ ΤΣΑΧΟΥΡΙΔΗΣ,Μεγάλη Εβδομάδα Αι Γενεαί Πάσαι,-,60,1,,,,
61,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Συναπτή μικρά,-,61,1,,,,
62,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Receive, All-Holy Trinity ...",-,23,7,,,,
63,-,Amy Grant,Simple Things,-,59,1,,,,
64,-,"Moses Bliss, Festizie, Chizie, Ebuka Songs, Neeja, S.O.N Music, Doris Joseph & Ajay Asika",If No Be You,-,36,1,,,,
65,down,Zach Webb,Found,19,7,29,,,,
66,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,44,1,,,,
67,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Καταβασία,-,67,1,,,,
68,down,Hillsong Worship,What a Beautiful Name,38,8,28,,,,
69,-,Thrassyvoulos Stanitsas,"""Λόγον Αγαθόν"" Ηχος Δ' Στιχ. (Live)",-,69,1,,,,
70,down,CeCe Winans,Holy Forever (Single Version),33,33,3,,,,
71,-,Thrassyvoulos Stanitsas,Τρισάγιον - Δύναμις Ηχος Α' (Live),-,66,5,,,,
72,-,Nikodimos Kabarnos,Exomologisthe To Kirio (Live Lebanon 2017),-,24,14,,,,
73,up,Thrassyvoulos Stanitsas,"Αινείτε, Αργόν, Ηχος Γ' (Live)",83,47,4,,,,
74,-,Billy Funk & Integrity's Hosanna! Music,The Spirit Says Arise,-,74,1,,,,
75,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,12,,,,
76,down,Hillsong Worship,King of Kings,50,25,7,,,,
77,-,Elvis Presley,Amazing Grace,-,46,2,,,,
78,-,Disciple,Dead Militia,-,57,1,,,,
79,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η΄ ωδή,-,79,1,,,,
80,down,Cecily,Seems Like Forever,10,4,51,,,,
81,-,Thrassyvoulos Stanitsas,"Αγαπήσω Σε, Κύριε. Ηχος Δ'. (Live)",-,52,5,,,,
82,-,Yolanda Adams,Victory,-,82,1,,,,
83,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,-,1,48,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,21,,,,
85,-,Sunday Service Choir,Rain,-,19,4,,,,
86,-,Delirious?,Find Me In the River,-,86,1,,,,
87,-,Lauren Daigle,You Say (Piano/Vocal),-,1,107,,,,
88,-,Thrassyvoulos Stanitsas,"Δούλοι Κύριον, Ηχος Πλ. Δ' (Live)",-,22,5,,,,
89,-,Martin Anderwelt,Focusing Story,-,15,7,,,,
90,-,Το Παγγαίο,Την Σην δοξάζουσιν κοίμησιν…,-,90,1,,,,
91,-,Martin Anderwelt,Remember Your Goal,-,14,9,,,,
92,-,Delirious?,Jesus Blood,-,92,1,,,,
93,-,Michael W. Smith,Friends,-,3,40,,,,
94,-,Zen Sleep Music Specialist,Massage Relax,-,94,1,,,,
95,-,Broda Mose,Jesus,-,95,1,,,,
96,-,Thrassyvoulos Stanitsas,"Αργές Καταβασίες ""Τω Σωτήρι Θεώ"". Ηχος Πλ. Α'. (Live)",-,34,4,,,,
97,-,Το Παγγαίο,Θεαρχίω νεύματι…,-,97,1,,,,
98,-,Martin Anderwelt,Modern Focusing,-,45,5,,,,
99,-,Anne Wilson,Sunday Sermons,-,91,2,,,,
100,-,Soaking Music of the Holy Spirit,Wisdom of God,-,29,6,,,,
