Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,56,,,,
2,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Καραβάκι,3,2,29,,,,
3,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,15,3,29,,,,
4,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Now Is The Month Of Maying,17,2,28,,,,
5,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,27,3,29,,,,
6,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Το Αστέρι Του Βοριά,10,1,30,,,,
7,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Though Philomela Lost Her Love,25,2,28,,,,
8,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,14,1,29,,,,
9,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,18,1,29,,,,
10,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,1,1,29,,,,
11,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ay Linda Amiga,4,4,29,,,,
12,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,19,5,29,,,,
13,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Wir Eilen Mit Schwachen (Kantate 78),16,1,29,,,,
14,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Βουνά Μην Πρασινίζετε,24,1,29,,,,
15,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Δενδρί Του Παραδείσου,2,2,29,,,,
16,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ψαροπούλα,13,1,29,,,,
17,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Μαύρο Γεμενί,6,2,29,,,,
18,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Judas Mercator Pessimus,21,5,29,,,,
19,up,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν… ηχ. Δ΄,28,19,13,,,,
20,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Go Down Moses,9,3,28,,,,
21,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,O Du Stille Zeit,29,3,30,,,,
22,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Lisa Lan,12,5,29,,,,
23,up,Βυζαντινός Χορός των Τρικάλων,Τα Είδωλα Των Εθνών…,35,21,12,,,,
24,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Λεμονάκι,26,4,29,,,,
25,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Vere Languores Nostros,11,2,29,,,,
26,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),7,6,29,,,,
27,up,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν...,56,17,12,,,,
28,up,Βυζαντινός Χορός των Τρικάλων,Ήτω η δόξα Κυρίου…,51,15,15,,,,
29,up,Βυζαντινός Χορός των Τρικάλων,Ο Επιβλέπων Επί Την Γην…,57,13,14,,,,
30,up,Βυζαντινός Χορός των Τρικάλων,"Ανοιξαντάρια, ηχ. Δ΄ λέγετος",46,21,15,,,,
31,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,23,1,29,,,,
32,up,Βυζαντινός Χορός των Τρικάλων,"Ανοιξαντάρια, ηχ. βαρύς εναρμόνιος εκ του Ζω",48,20,14,,,,
33,down,Βυζαντινός Χορός των Τρικάλων,Κύριε Καταφυγή…,22,9,15,,,,
34,down,Βυζαντινός Χορός των Τρικάλων,"Χαράς τα πάντα πεπλήρωται, ηχ. Γ΄",31,8,16,,,,
35,down,Βυζαντινός Χορός των Τρικάλων,"Πεφώτισται τα σύμπαντα, μέλος σύντομον, ηχ. Γ΄",32,6,13,,,,
36,up,Βυζαντινός Χορός των Τρικάλων,"Ειρμός Θ’ ωδής κανόνος Κοιμήσεως της Θεοτόκου, ηχ. Α΄",42,13,7,,,,
37,up,Βυζαντινός Χορός των Τρικάλων,"Αγαπήσω σε Κύριε, ηχ. Β΄",61,3,14,,,,
38,up,Βυζαντινός Χορός των Τρικάλων,"Αινείτε Αυτόν, ηχ. Γ΄",40,7,14,,,,
39,up,Βυζαντινός Χορός των Τρικάλων,"Κράτημα, ηχ. πλ. Α΄",58,14,11,,,,
40,up,Βυζαντινός Χορός των Τρικάλων,"Δοξολογία, ηχ. πλ. Δ΄ χρωματικός",41,7,12,,,,
41,-,Φωνή των Αγγέλων,Κηρύκου και Ιουλίττης,-,9,1,,,,
42,down,Βυζαντινός Χορός των Τρικάλων,Ως Εμεγαλύνθη Τά Έργα Σου...,38,30,12,,,,
43,down,Βυζαντινός Χορός των Τρικάλων,"Λόγον αγαθόν, ήχος Δ΄ άγια",33,16,16,,,,
44,down,Βυζαντινός Χορός των Τρικάλων,Ανάγων Νεφέλας…,37,8,15,,,,
45,up,Βυζαντινός Χορός των Τρικάλων,Λέγω Εγώ Τα Έργα Μου…,60,5,16,,,,
46,up,Βυζαντινός Χορός των Τρικάλων,Παράτεινον Το Έλεός Σου…,59,8,13,,,,
47,up,Βυζαντινός Χορός των Τρικάλων,"Τω σω σταυρώ, μέλος σύντομον, ηχ. Γ΄",55,10,14,,,,
48,down,Βυζαντινός Χορός των Τρικάλων,"Κρατημα, ήχος Δ΄",39,14,14,,,,
49,down,Βυζαντινός Χορός των Τρικάλων,Ευλόγει Η Ψυχή Μου…,20,2,12,,,,
50,down,Βυζαντινός Χορός των Τρικάλων,"Παναγία Δέσποινα, ηχ. βαρύς",43,15,13,,,,
51,-,Φωνή των Αγγέλων,Μεταμορφώσεως του Σωτήρος,-,30,1,,,,
52,down,Βυζαντινός Χορός των Τρικάλων,Συγκαταβαίνων ο Σωτήρ…,34,10,13,,,,
53,down,Βυζαντινός Χορός των Τρικάλων,"Πλούσιοι επτώχευσαν, ηχ. Δ΄ χρωματικός",30,23,16,,,,
54,down,Βυζαντινός Χορός των Τρικάλων,Ψάλατε Τω Ονόματι Αυτού…,49,6,13,,,,
55,down,Βυζαντινός Χορός των Τρικάλων,"Δούλοι Κύριον, ηχ. πλ. Α΄",44,30,16,,,,
56,down,Lauren Daigle,You Say,8,1,61,47,2019-10-06,47,2019-10-06
57,down,Βυζαντινός Χορός των Τρικάλων,Έλαιον Αγαλλιάσεως Παρά Τους Μετόχους Σου…,36,15,13,,,,
58,down,Βυζαντινός Χορός των Τρικάλων,"Κύριε εκέκραξα, μέλος αργόν, ηχ. Γ΄",50,6,6,,,,
59,down,Βυζαντινός Χορός των Τρικάλων,Την Χείρα Σου Την Αψαμένην…,47,13,13,,,,
60,down,Βυζαντινός Χορός των Τρικάλων,Οίκος Ισραήλ ευλογήσατε τον Κύριον…,45,11,14,,,,
61,down,Βυζαντινός Χορός των Τρικάλων,Τεριρέμ,54,11,10,,,,
62,down,Βυζαντινός Χορός των Τρικάλων,Αντανελείς Το Πνεύμα Αυτών…,52,12,14,,,,
63,down,Βυζαντινός Χορός των Τρικάλων,Άσω τω Κυρίω εν τη ζωή μου…,53,10,13,,,,
64,-,Φωνή των Αγγέλων,Δαβίδ του εν Θεσσαλονίκη,-,25,1,,,,
65,-,Φωνή των Αγγέλων,Αγίας Παρασκευής,-,29,1,,,,
66,-,Φωνή των Αγγέλων,Αγίου Κυρίλλου,-,34,1,,,,
67,-,Φωνή των Αγγέλων,Χρυσοστόμου Σμύρνης,-,8,1,,,,
68,-,Φωνή των Αγγέλων,Αγίου Μανδηλίου,-,21,1,,,,
69,-,Φωνή των Αγγέλων,Αγίας Ευφημίας,-,18,1,,,,
70,-,Φωνή των Αγγέλων,Παΐσίου του Αγιορείτου,-,16,1,,,,
71,-,Φωνή των Αγγέλων,Πέτρου και Παύλου,-,27,1,,,,
72,-,Φωνή των Αγγέλων,Αγίου Παντελεήμονος,-,12,1,,,,
73,-,Φωνή των Αγγέλων,Κυριακή Αγίων Πατέρων,-,11,1,,,,
74,-,Φωνή των Αγγέλων,Κοιμήσεως της Θεοτόκου,-,18,1,,,,
75,-,Φωνή των Αγγέλων,Αγίου Ιουστίνου,-,3,1,,,,
76,-,Φωνή των Αγγέλων,Αγίου Κοσμά του Αιτωλού,-,2,1,,,,
77,-,Φωνή των Αγγέλων,Αγίου Αιμιλιανού,-,6,1,,,,
78,-,Φωνή των Αγγέλων,Αγίου Νήφωνος,-,14,1,,,,
79,-,Φωνή των Αγγέλων,Αποτομή Tιμίου Προδρόμου,-,10,1,,,,
80,-,Φωνή των Αγγέλων,Οσίας Μακρίνης,-,4,1,,,,
81,-,Φωνή των Αγγέλων,Προφήτου Ελισσαίου,-,17,1,,,,
82,-,Φωνή των Αγγέλων,Παϊσίου του Μεγάλου,-,19,1,,,,
83,-,Φωνή των Αγγέλων,Αθανασίου του Αθωνίτου,-,20,1,,,,
84,-,Φωνή των Αγγέλων,Νικοδήμου του Αγιορείτου,-,4,1,,,,
85,-,Φωνή των Αγγέλων,Των Δώδεκα Αποστόλων,-,7,1,,,,
86,-,Φωνή των Αγγέλων,Προφήτου Ηλιού,-,11,1,,,,
87,-,Φωνή των Αγγέλων,Οσίων Ασκητών Χαματούρας,-,23,1,,,,
88,-,Φωνή των Αγγέλων,Γενέσιον του Προδρόμου,-,22,1,,,,
89,-,Φωνή των Αγγέλων,Μαρίας της Μαγδαληνής,-,36,1,,,,
90,-,Φωνή των Αγγέλων,Κατάθεσις της Θεοτόκου,-,15,1,,,,
91,-,Martin Anderwelt,Inspire,-,6,2,,,,
92,-,Tommee Profitt & We The Kingdom,We Three Kings,-,92,1,,,,
93,-,Plumb,Cut,-,9,9,,,,
94,-,Candi Staton,Young Hearts Run Free,-,3,19,,,,
95,-,Rachel Anyeme & Michel Bakenda,Eza Posa (feat. Hadassa Ntoto),-,95,2,,,,
96,-,Athoms et Nadège,Worship Adonaï,-,94,1,,,,
97,-,Martin Anderwelt,Deep Joy,-,11,3,,,,
98,-,Mary Mary,Walking,-,26,2,,,,
99,-,Rachel Anyeme,Il y'a Une Puissance,-,99,2,,,,
100,-,LEDGER,My Arms,-,78,2,,,,
