Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,6,,,,
2,up,Tasha Cobbs Leonard,The First Noel,2,1,6,,,,
3,up,Lauren Daigle,You Say,4,1,112,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,107,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,4,5,,,,
6,up,Montell Fish,Fall in Love with You.,9,2,8,,,,
7,-,Cedarmont Kids,Slumber Song (Brahms),-,4,6,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),10,1,83,,,,
9,down,Montell Fish,Call U Tomorrow,6,5,6,,,,
10,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,10,10,,,,
11,-,Morijah,Mon Défenseur,-,11,1,,,,
12,-,Μακεδονική Βυζαντινή Χορωδία,Αλληλούια,-,12,8,,,,
13,-,Ι. Μ. Τιμίου Προδρόμου,Συναξάριον,-,13,8,,,,
14,-,Ιερομόναχος Ιγνάτιος,Στιχηρό Ιδιόμελο Εσπερινού Της Υπαπαντής,-,2,13,,,,
15,-,Ella Fitzgerald,Brighten the Corner Where You Are,-,15,1,,,,
16,-,Choir of Vatopedi Fathers,"Ti Thavmazis Mariam, Kathisma Defteris Stihologias",-,16,1,,,,
17,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,17,5,,,,
18,-,Lauren Daigle,Rescue,-,4,19,74,2019-10-13,74,2019-10-13
19,-,Choir of Vatopedi Fathers,"Defte Idomen Pisti, Kathisma Protis Stihologias",-,19,1,,,,
20,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Ancient Anoixantaria, Abridged ...",-,4,5,,,,
21,-,Ella Fitzgerald,What a Friend We Have In Jesus,-,21,1,,,,
22,-,Choir of Vatopedi Fathers,"H Gennisis Sou Hriste o Theos, Argo Apolitikio",-,22,1,,,,
23,-,Αδερφότητα Αγίας Τριάδος,Ιδιόμελον Εσπερινου: Δ΄ Κυριακή Τεσσαρακοστής,-,23,6,,,,
24,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,24,1,,,,
25,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,25,1,,,,
26,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Tyrant, Seeing",19,19,2,,,,
27,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Glory Of The Whole World (Chrysaphes the Younger),-,7,3,,,,
28,-,Elvis Presley,Stand By Me (2018 Version),-,28,1,,,,
29,-,Αρχιμ. Ειρηναίος Νάκος,Eksedisan Me,-,29,1,,,,
30,-,Ella Fitzgerald,The Church In the Wildwood,-,30,1,,,,
31,-,Ι. Μ. Ξενοφώντος,Δεύτε Χριστοφόροι Λαοί (Ηχ. Πλ. Α΄),-,31,6,,,,
32,up,Jillian Edwards,Quiet Talk,35,3,8,,,,
33,up,Choir of Vatopedi Fathers,"Doxa En Ipsistis Theo, Idiomelo Litis",36,33,2,,,,
34,down,Hillsong UNITED,None But Jesus,23,2,6,,,,
35,-,Testimony Jaga,My Evidence (feat. Frank Edwards),-,31,1,,,,
36,-,Ella Fitzgerald,God Be With You Till We Meet Again,-,36,1,,,,
37,up,Hillsong Worship,What a Beautiful Name,47,8,7,,,,
38,-,Christos Kolovos,Ote Oi Endoxoi Mathitai,-,12,5,,,,
39,-,Choir of Vatopedi Fathers,"Anetilas Hriste ek Parthenou, Tropario Profition Esperinou",-,39,1,,,,
40,-,Rickz Romanz,Paid That Price,-,10,3,,,,
41,-,Candi Staton,Young Hearts Run Free,-,3,39,,,,
42,-,Ella Fitzgerald,God Will Take Care of You,-,42,1,,,,
43,-,Nine Lashes,Never Back Down,-,6,1,,,,
44,down,Καθεδρικός Ναός Αθηνών,Ήκουσαν Οι Ποιμένες,39,39,2,,,,
45,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,12,,,,
46,-,Choir of Vatopedi Fathers,"Lathon etehthis ipo to Spileon, Tropario Profition Esperinou",-,46,1,,,,
47,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,21,,,,
48,-,Choir of Vatopedi Fathers,"Ti Si Prosenegkomen Hriste, Idiomelo Esperinou",-,48,1,,,,
49,down,Justin Bieber & Beam,Freedom,30,1,35,,,,
50,-,Sanctus Pro Deo,Chemat la Lumină,-,50,1,,,,
51,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Everything That Has Breath,-,13,2,,,,
52,-,Ella Fitzgerald,I Need Thee Every Hour,-,52,1,,,,
53,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,43,4,,,,
54,-,Ella Fitzgerald,In the Garden,-,54,1,,,,
55,down,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",48,15,9,,,,
56,-,Choir of Vatopedi Fathers,"Defte Agalliasometha to Kirio, Idiomelo Esperinou",-,56,1,,,,
57,-,Hillsong UNITED,A Million Suns (Acoustic Version),-,57,1,,,,
58,-,Νίκος Αμοργιανός,Εγκώμια,-,24,1,,,,
59,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,48,4,,,,
60,-,Μανόλης Κ. Χατζηγιακουμής,"Ευλογείτε Παίδες, Ωδές Η΄-Θ΄",-,8,10,,,,
61,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Τον Ληστήν Αυθημερόν,-,61,1,,,,
62,-,Sister Rosetta Tharpe,My Journey to the Sky,-,62,2,,,,
63,-,Ella Fitzgerald,Just a Closer Walk with Thee (Remastered),-,63,1,,,,
64,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,16,8,,,,
65,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,6,4,,,,
66,-,Βυζαντινός Χορός των Τρικάλων,Παράτεινον Το Έλεός Σου…,-,8,22,,,,
67,-,Ι. Μ. Ξενοφώντος,Εν Τη Ερυθρά (Ηχ. Πλ. Α΄),-,19,13,,,,
68,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,9,,,,
69,-,Tribl,"Not Better, Just Different (feat. Chandler Moore)",-,69,1,,,,
70,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,8,6,,,,
71,-,Ella Fitzgerald,I Shall Not Be Moved,-,71,1,,,,
72,-,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν...,-,17,22,,,,
73,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,15,5,,,,
74,-,Ψαλτικό Εργαστήρι,Τω Πατάξαντι Αίγυπτον…,-,51,2,,,,
75,-,Ella Fitzgerald,The Old Rugged Cross,-,75,1,,,,
76,-,Φωνή των Αγγέλων,Μακκαβαίων,-,76,1,,,,
77,up,Anne Wilson,I Still Believe In Christmas,85,14,2,,,,
78,-,Ιερομόναχος Ιγνάτιος,Μεταβολή Των Θλιβομένων,-,9,10,,,,
79,-,ホーク・ネルソン,Sold Out,-,29,4,,,,
80,-,Ella Fitzgerald,Throw Out the Lifeline,-,80,1,,,,
81,-,Ιερά Μονή Τιμίου Προδρόμου,Απολυτίκιον,-,81,1,,,,
82,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,15,3,,,,
83,-,Zach Williams,Go Tell It on the Mountain,-,83,1,,,,
84,-,Καθεδρικός Ναός Αθηνών,Ζάλην Ένδοθεν Έχων…,-,33,1,,,,
85,-,Μανόλης Κ. Χατζηγιακουμής,"Θαλάσσης Το Ερυθραίον, Ωδές Α΄-Δ΄",-,85,2,,,,
86,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,10,4,,,,
87,-,Κουκουζέλης Μοναχός,Εάν Ανομίας Παρατηρήσης…,-,22,17,,,,
88,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,19,5,,,,
89,-,Φωνή των Αγγέλων,Αγίου Ιωσήφ Του Υμνογράφου,-,84,1,,,,
90,-,MercyMe,I Can Only Imagine (The Movie Session),-,13,3,,,,
91,-,Christos Kolovos,Mystagogon Sou Kyrie,-,20,5,,,,
92,-,Φωνή των Αγγέλων,Αγίου Ευσταθίου,-,92,1,,,,
93,-,Καθεδρικός Ναός Αθηνών,Σώσαι Θέλων Τον Κόσμον…,-,58,1,,,,
94,-,Μουσικό Σχολείο Παλλήνης,Ανάστα ο Θεός,-,15,6,,,,
95,-,Μακεδονική Βυζαντινή Χορωδία,"Α΄ Ωδή Του Κανόνος, Ηχ. Δ΄",-,10,10,,,,
96,-,Christos Kolovos,Kyrie Erxomenos Pros to Pathos,-,23,7,,,,
97,-,Ι. Μ. Τιμίου Προδρόμου,"Πάσα Πνοή, Δ΄",-,30,6,,,,
98,-,Φωνή των Αγγέλων,Αγίου Βησσαρίωνος,-,68,1,,,,
99,-,Ψαλτικό Εργαστήρι,Έργα Χειρών Αυτού…,-,79,2,,,,
100,-,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,-,5,2,,,,
