Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,161,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,114,,,,
3,up,Michael W. Smith,Friends,9,3,22,,,,
4,up,Candi Staton,Young Hearts Run Free,34,3,74,,,,
5,up,Lauren Daigle,You Say,8,1,166,47,2019-10-06,47,2019-10-06
6,down,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],2,1,6,,,,
7,up,Lauren Daigle,Rescue,13,4,33,74,2019-10-13,74,2019-10-13
8,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,5,5,,,,
9,down,Tauren Wells,"Merry Christmas, Happy Holidays",6,1,16,,,,
10,up,Montell Fish,Fall in Love with You.,31,2,53,,,,
11,up,Litromenoi,Psalmos 121 Afigisi,15,3,29,,,,
12,up,Litromenoi,Abbakoum Afigisi,12,4,26,,,,
13,down,Francesca Battistelli,Joy To the World,3,1,10,,,,
14,-,Litromenoi,Gia Mena Poiima,-,14,12,,,,
15,up,Litromenoi,O Theos Sagapa Ellada (afigisi),28,3,13,,,,
16,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,7,7,6,,,,
17,up,Litromenoi,Theiki Agapi (Afigisi),24,5,18,,,,
18,up,Litromenoi,Tosa Xronia (afigisi),33,4,13,,,,
19,up,Litromenoi,Xtipo tin porta tou Theou (afigisi),26,3,29,,,,
20,down,Litromenoi,Abbakoum 1983,17,3,29,,,,
21,up,Litromenoi,Latreia,49,4,22,,,,
22,down,Litromenoi,H kardia tou Theou (afigisi),20,6,27,,,,
23,-,Litromenoi,Tora Xero Afigisi,-,11,11,,,,
24,down,Litromenoi,O Theos Sagapa Ellada,18,3,17,,,,
25,up,Hillsong Worship,King of Kings,61,25,4,,,,
26,up,Hillsong Worship,What a Beautiful Name,60,8,14,,,,
27,up,Phil Wickham,Star of Wonder,32,15,6,,,,
28,-,Litromenoi,San Prochoro me to Christo,-,15,19,,,,
29,-,The Helen Hollins Singers,Jesus Is My Friend,-,29,1,,,,
30,-,Litromenoi,Να Ψάχνεις Πάψε,-,2,27,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,8,14,,,,
32,up,Greek Orthodox Christian Society,Αρχιμηνιά κι Αρχιχρονιά,44,32,2,,,,
33,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,33,1,,,,
34,down,Litromenoi,Psalmos 121,21,4,25,,,,
35,-,Litromenoi,Hsaias 43 Afigisi,-,18,11,,,,
36,down,Litromenoi,Opoios anikse tin porta sto Xristo,16,3,12,,,,
37,up,Hillsong UNITED,Awesome God,62,7,4,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],48,3,25,,,,
39,up,Joseph Paliouras,Πάει ο Παλιός ο Χρόνος,59,39,2,,,,
40,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,40,1,,,,
41,up,Litromenoi,Allilouia,81,18,11,,,,
42,-,Litromenoi,Se Doksazoume Afigisi,-,18,20,,,,
43,-,Litromenoi,Na Psachneis Papse,-,4,6,,,,
44,-,Litromenoi,Hsaias 52-7,-,15,18,,,,
45,-,Ψαλτικό Εργαστήρι,Τω Καταδιελόντι Την Ερυθράν Θάλασσαν…,-,45,4,,,,
46,-,Michael W. Smith,Breathe (Live),-,46,1,,,,
47,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,10,10,5,,,,
48,-,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",-,20,5,,,,
49,-,Ψαλτικό Εργαστήρι,Τω Ποιήσαντι Θαυμάσια…,-,23,6,,,,
50,-,Ψαλτικό Εργαστήρι,"Εξομολογείσθε Τω Κυρίω, Ψαλμός 135",-,35,6,,,,
51,-,Ψαλτικό Εργαστήρι,Τω Πατάξαντι Αίγυπτον…,-,51,6,,,,
52,-,Ψαλτικό Εργαστήρι,Τω Στερεώσαντι Την Γην…,-,51,6,,,,
53,-,Jermaine Edwards,Beautiful Day,-,53,1,,,,
54,-,Ψαλτικό Εργαστήρι,Τον Σηών Βασιλέα…,-,47,8,,,,
55,-,Ψαλτικό Εργαστήρι,Τον Ήλιον Εις Εξουσίαν…,-,55,4,,,,
56,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,10,17,,,,
57,-,Litromenoi,O Theos Den Allakse,-,18,9,,,,
58,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),96,4,38,,,,
59,-,Ψαλτικό Εργαστήρι,Τω Διαγαγόντι Τον Λαόν Αυτού…,-,20,5,,,,
60,-,Litromenoi,Τι Όνομα Γλυκό,-,5,22,,,,
61,-,Ψαλτικό Εργαστήρι,Κληρονομίαν Ισραήλ…,-,44,4,,,,
62,-,Deep Sky Musics,Carol of the Bells,-,62,1,,,,
63,-,Choir of Vatopedi Fathers,"Lathon etehthis ipo to Spileon, Tropario Profition Esperinou",-,46,2,,,,
64,-,Choir of Vatopedi Fathers,"Tin Hira Sou Tin Apsamenin, Doxastiko Enatis Oras",-,64,1,,,,
65,-,Martin Anderwelt,Focus Is All Around,-,3,26,,,,
66,-,Ψαλτικό Εργαστήρι,Ο Διδούς Τροφήν…,-,37,7,,,,
67,-,Litromenoi,Στην καρδιά Χριστέ,-,8,21,,,,
68,-,Litromenoi,Δόξα στο Θεό,-,14,23,,,,
69,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,11,,,,
70,-,Elvis Presley,You'll Never Walk Alone,-,37,4,,,,
71,-,Elvis Presley,Amazing Grace,-,71,2,,,,
72,-,Litromenoi,Σε Καλεί,-,7,5,,,,
73,-,Litromenoi,Tora Xero,-,10,11,,,,
74,-,Litromenoi,Vlepo tin Apenanti Akti (afigisi),-,10,20,,,,
75,down,Lauren Daigle,Love Like This,73,40,7,,,,
76,down,Zach Webb,Found,35,7,11,,,,
77,-,Litromenoi,O Theos Den Allakse Afigisi,-,10,8,,,,
78,-,Lauren Daigle,First,-,74,3,,,,
79,-,Lauren Daigle,Still Rolling Stones,-,62,4,,,,
80,-,Υμνολόγιο,Συ που Κόσμους Κυβερνάς,-,18,3,,,,
81,-,Υμνολόγιο,Μια Μέρα όλα θα Παρέλθουν,-,81,1,,,,
82,-,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,-,5,8,,,,
83,up,Litromenoi,Pio Zesti Apo Ton Ilio,93,7,24,,,,
84,-,Choir of the Monks From Simonos Petra,Louez le Seigneur,-,38,3,,,,
85,-,Jordan Feliz,180,-,85,1,,,,
86,down,Anne Wilson,I Still Believe In Christmas,14,14,5,,,,
87,-,Choir of Vatopedi Fathers,"Anetilas Hriste ek Parthenou, Tropario Profition Esperinou",-,39,2,,,,
88,-,Litromenoi,Insous O Thaumastos,-,13,12,,,,
89,-,Υμνολόγιο,Σε Σε Χριστέ μου Αφιερώνω,-,55,3,,,,
90,-,Ψαλτικό Εργαστήρι,Δόξα: Τον Πατέρα Προσκυνήσωμεν,-,48,3,,,,
91,-,Litromenoi,Tora Xero Medley,-,13,9,,,,
92,down,Majo y Dan,Santa la noche,37,37,2,,,,
93,-,Υμνολόγιο,Απ' το Αίμα Του Σταυρού Σου,-,56,2,,,,
94,-,Ψαλτικό Εργαστήρι,Και Νυν: Την Μητέρα Σου,-,52,2,,,,
95,-,Choir of Vatopedi Fathers,"Ti Si Prosenegkomen Hriste, Idiomelo Esperinou",-,48,2,,,,
96,-,Litromenoi,Afigisi,-,21,19,,,,
97,down,Martin Anderwelt,Deep Focus,52,4,20,,,,
98,-,Ψαλτικό Εργαστήρι,Δοξολογία,-,58,2,,,,
99,-,Choir of Vatopedi Fathers,"Tou Kiriou Lisou Gennithentos, Idiomelo Esperinou",-,96,1,,,,
100,-,Υμνολόγιο,Έρχεται Πάλι ο Κύριος,-,53,2,,,,
