Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,230,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
3,up,Forrest Frank & Connor Price,Up!,3,1,16,,,,
4,up,Lauren Daigle,You Say,5,1,241,47,2019-10-06,47,2019-10-06
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),19,2,25,,,,
6,up,Martin Anderwelt,Focus Is All Around,9,3,90,,,,
7,up,Martin Anderwelt,Deep Focus,12,4,84,,,,
8,up,Eugy Official,He Called Me,8,4,10,,,,
9,up,Martin Anderwelt,Everybody Wants To Learn,11,6,85,,,,
10,down,Cecily,Seems Like Forever,4,4,50,,,,
11,down,Dax,God's Eyes,6,4,20,,,,
12,up,Martin Anderwelt,Try,13,6,79,,,,
13,up,Martin Anderwelt,Calm Down Time Will Pass,14,6,75,,,,
14,up,Martin Anderwelt,Peaceful Moments,17,9,73,,,,
15,-,Montell Fish,love you more than me,-,15,6,,,,
16,down,Lauren Daigle,Rescue,10,4,105,74,2019-10-13,74,2019-10-13
17,down,Martin Anderwelt,Deep Joy,15,11,70,,,,
18,up,Montell Fish,Destroy Myself Just For You,28,4,113,,,,
19,up,Zach Webb,Found,46,7,28,,,,
20,down,Martin Anderwelt,Happy Day,16,5,67,,,,
21,up,Forrest Frank,Good Day,30,11,16,,,,
22,up,Martin Anderwelt,Neptunes,25,11,57,,,,
23,down,Kabarnos,Kratimata,20,20,7,,,,
24,down,Martin Anderwelt,Minds,18,8,63,,,,
25,down,Martin Anderwelt,Sunshine Is Nice,24,11,55,,,,
26,down,Martin Anderwelt,Good Moments,23,16,58,,,,
27,down,Martin Anderwelt,Inspire,21,6,62,,,,
28,up,Montell Fish,Talk 2 Me,73,3,72,,,,
29,down,Abby Siler,In Between,27,2,47,,,,
30,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,11,31,,,,
31,down,Martin Anderwelt,Learning Life,22,9,56,,,,
32,up,Montell Fish,And I'd Go a Thousand Miles,63,6,25,,,,
33,-,CeCe Winans,Holy Forever (Single Version),-,33,2,,,,
34,-,Cedarmont Kids,Slumber Song (Brahms),-,4,38,,,,
35,up,Phil Wickham,Living Hope (House Sessions),88,35,3,,,,
36,up,Bethel Music & Steffany Gretzinger,Closer,42,36,6,,,,
37,down,Martin Anderwelt,The First Word,26,13,53,,,,
38,up,Hillsong Worship,What a Beautiful Name,43,8,27,,,,
39,-,Mark Conner & Integrity's Hosanna! Music,We Will Stand,-,39,1,,,,
40,-,Elvis Presley,Put Your Hand In the Hand,-,37,4,,,,
41,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),55,40,4,,,,
42,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,42,2,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,89,22,18,,,,
44,-,Living H2o,Psalm 135,-,44,1,,,,
45,up,Choir of Vatopeidi Fathers,Proti Odi Kanona me Katavasia,65,3,19,,,,
46,-,Jars of Clay,Tea and Sympathy,-,46,1,,,,
47,-,Hillsong Worship,This I Believe (The Creed),-,47,1,,,,
48,down,Hillsong UNITED,Awesome God,45,7,11,,,,
49,-,Mark Conner & Integrity's Hosanna! Music,Here We Are,-,49,1,,,,
50,-,Hillsong Worship,King of Kings,-,25,6,,,,
51,-,Charlie LeBlanc & Integrity's Hosanna! Music,Come and Worship,-,51,1,,,,
52,-,Charlie LeBlanc & Integrity's Hosanna! Music,I Will Sing Praise,-,52,1,,,,
53,-,Choir of Vatopedi Fathers,Makarismi,-,53,1,,,,
54,-,Essence Natay,DOD (Declaration of Deliverance),-,54,1,,,,
55,-,Pater Rafail,Stihiro prosomio ton Agion (feat. Iera Moni Agion Rafail Nikolaou & Irinis),-,15,1,,,,
56,-,Eden's Bridge,Take My Life and Let It Be,-,56,1,,,,
57,-,Eden's Bridge,Abide With Me,-,57,2,,,,
58,-,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,-,5,42,,,,
59,-,Eden's Bridge,Amazing Grace,-,59,1,,,,
60,-,Eden's Bridge,Just As I Am,-,60,1,,,,
61,-,Eden's Bridge,Eternal Father,-,61,1,,,,
62,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),7,7,5,,,,
63,up,Sixpence None the Richer,There She Goes,67,30,5,,,,
64,-,Our Daily Bread,He Leadeth Me,-,52,4,,,,
65,-,Pater Rafail,Dio stihira prosomia ton Agion (feat. Iera Moni Agion Rafail Nikolaou & Irinis),-,29,1,,,,
66,-,Βυζαντινή Χορωδία Μακεδονίας,Ιδού ο Νυμφίος έρχεται,-,57,2,,,,
67,-,Βυζαντινή Χορωδία Μακεδονίας,Αλληλουάριο,-,61,2,,,,
68,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,49,2,,,,
69,-,Jeremy Camp,Still Alive,-,69,1,,,,
70,-,Michael W. Smith,Agnus Dei,-,43,9,,,,
71,down,Bethel Music,Holy Forever,60,30,10,,,,
72,-,Monks of St. Anthony's Greek Orthodox Monastery,"Set, O Lord, A Watch (1st Tone)",-,3,5,,,,
73,down,Ron Kenoly,His Banner Over Us Is Love,31,31,2,,,,
74,-,Choir of Vatopeidi Fathers,Hristos Anesti,-,9,15,,,,
75,-,Ashes Remain,On My Own,-,3,74,,,,
76,-,The Brooklyn Tabernacle Choir,I Need You Once Again (feat. Susan Quintyne),-,76,1,,,,
77,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,11,,,,
78,-,Jars of Clay,Five Candles (You Were There),-,78,1,,,,
79,-,Hillsong UNITED,A Million Suns,-,79,1,,,,
80,down,Kabarnos,Izoyi En Tafo,62,62,3,,,,
81,-,Βυζαντινή Χορωδία Μακεδονίας,Τω την άβατον,-,62,2,,,,
82,-,Our Daily Bread,All the Way My Savior Leads Me,-,77,3,,,,
83,-,Thrassyvoulos Stanitsas,"Αινείτε, Αργόν, Ηχος Γ' (Live)",-,47,3,,,,
84,-,Βυζαντινή Χορωδία Μακεδονίας,Της πίστεως,-,78,2,,,,
85,-,Caleb Gordon,Yesterday Is Gone,-,7,7,,,,
86,-,Our Daily Bread,Wonderful Words of Life,-,86,2,,,,
87,down,Key of Vino,O Come O Come Emmanuel,85,85,3,,,,
88,-,Rend Collective,My Lighthouse,-,71,2,,,,
89,-,Jeremy Camp,Indestructible Soul,-,89,1,,,,
90,down,Paul Keys,Elohim Adonai (Prophetic Worship),56,56,2,,,,
91,-,Radical for Christ,Here In Your Presence,-,91,1,,,,
92,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Υπακοή (Ανάγνωση),-,70,3,,,,
93,-,Charity Gayle,Nothing but the Blood,-,47,4,,,,
94,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,37,3,,,,
95,down,Monks of St. Anthony's Greek Orthodox Monastery,Give Thanks to the Lord (Psalm 135),64,57,4,,,,
96,-,Βυζαντινή Χορωδία Μακεδονίας,Τον Νυμφώνα σου βλέπω,-,64,3,,,,
97,-,"Bram Manusama, Dianne Manusama & Integrity's Hosanna! Music","Lord, We Long For You (Heal Our Nation)",-,97,1,,,,
98,-,Mark Conner & Integrity's Hosanna! Music,We Serve a God of Power,-,98,1,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,29,3,,,,
100,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η΄ Ωδή,82,38,7,,,,
