Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,108,,,,
2,up,Lauren Daigle,You Say,3,1,113,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,6,2,9,,,,
4,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,7,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,1,84,,,,
6,up,Montell Fish,Call U Tomorrow,9,5,7,,,,
7,down,Montell Fish,Destroy Myself Just For You,5,4,6,,,,
8,down,Tasha Cobbs Leonard,The First Noel,2,1,7,,,,
9,-,Choros Agioreiton Pateron,Monaston ta Sistimata - Heri o Ouranos (Live),-,7,1,,,,
10,up,Jillian Edwards,Quiet Talk,32,3,9,,,,
11,up,Justin Bieber & Beam,Freedom,49,1,36,,,,
12,-,Ι. Μ. Ξενοφώντος,Χερουβικόν (Ηχ. Α΄),-,12,8,,,,
13,-,Greek Byzantine Choir,Iamnas Ke I Parthenos (Live),-,13,1,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,10,11,,,,
15,-,Ι. Μ. Ξενοφώντος,Μεγάλυνον Ψυχή Μου (Ηχ. Α΄),-,15,7,,,,
16,-,Choros Agioreiton Pateron,Ton Osion Pateron o Horos (Live),-,5,1,,,,
17,-,Ι. Μ. Ξενοφώντος,Πάντα Εν Σοφία (Ηχ. Πλ. Δ΄),-,8,9,,,,
18,-,Reblah & 1k Pson,Shabach Praise,-,10,2,,,,
19,-,Ι. Μ. Τιμίου Προδρόμου,Ως Εμεγαλύνθη Τα Έργα Σου Κύριε…,-,19,6,,,,
20,-,Ι. Μ. Τιμίου Προδρόμου,"Εξαποστειλάρια, Ηχ. Γ΄",-,17,9,,,,
21,-,Μανόλης Κ. Χατζηγιακουμής,"Θαύματος Υπερφυούς, Ωδές Η΄-Θ΄",-,14,9,,,,
22,-,En Psaltirio,"Kekragaria, Ihos A', Kon/Nou Protopsaltou",-,22,1,,,,
23,-,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Πάσα Ψυχή Ζωούται…,-,3,8,,,,
24,-,Ι. Μ. Ξενοφώντος,Φως Ηλαρόν (Ηχ. Β΄),-,8,15,,,,
25,-,Matt Maher,He Shall Reign Forevermore,-,25,1,,,,
26,-,Μανόλης Κ. Χατζηγιακουμής,"Φλόγα Δροσίζουσαν Οσίους, Ωδές Η΄-Θ΄",-,20,10,,,,
27,up,Hillsong UNITED,None But Jesus,34,2,7,,,,
28,-,Αχιλλεύς Γ. Χαλδαιάκης,Παρέστη Η Βασίλισσα,-,26,5,,,,
29,-,Ι. Μ. Ξενοφώντος,Τι Σοι Προσενέγκωμεν (Ηχ. Β΄),-,4,22,,,,
30,-,Konola & Zelijah Tishbite,Loaded Wap,-,30,2,,,,
31,up,Testimony Jaga,My Evidence (feat. Frank Edwards),35,31,2,,,,
32,-,Μακεδονική Βυζαντινή Χορωδία,Ευαγγελίζου Γη Χαράν Μεγάλην…,-,12,9,,,,
33,-,Ι. Μ. Τιμίου Προδρόμου,Και Νυν,-,18,9,,,,
34,-,Μακεδονική Βυζαντινή Χορωδία,Ανοίξω Το Στόμα Μου…,-,8,13,,,,
35,-,Grigorios Ntaravanoglou,Axion Esti (Live),-,35,1,,,,
36,-,Ιερομόναχος Ιγνάτιος,"Δόξα, Και Νυν…",-,4,9,,,,
37,-,Nikodimos Kabarnos,Christos Genate (Live Lebanon 2017),-,31,1,,,,
38,-,Καθεδρικός Ναός Αθηνών,Ωδή Δ΄: Ο Καθίμενος Εν Δόξη…,-,38,2,,,,
39,up,Candi Staton,Young Hearts Run Free,41,3,40,,,,
40,-,Maistores tis Psaltikis Texnis,Tin Harin Ton Iamaton (Live),-,34,1,,,,
41,-,Ιερομόναχος Ιγνάτιος,Αλληλούια,-,2,17,,,,
42,-,Μανόλης Κ. Χατζηγιακουμής,"Γην Εφ’ Ην Ουκ Έκλαμψεν, Ωδές Α΄-Δ΄",-,7,9,,,,
43,-,Βυζαντινή Ορχήστρα Αθηνών,Ερχόμενος Ο Κύριος,-,43,1,,,,
44,-,Ioannis Hasanidis,Ote i Metanastasis (Live),-,44,1,,,,
45,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Α΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,10,8,,,,
46,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Glory Of The Whole World (Chrysaphes the Younger),27,7,4,,,,
47,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Άξιόν Εστί,-,47,2,,,,
48,-,Καθεδρικός Ναός Αθηνών,Ψαλμός Ξθ' (69),-,25,1,,,,
49,-,Choir of the Monks From Simonos Petra,Confessez le Seigneur,-,9,10,,,,
50,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Ancient Anoixantaria, Abridged ...",20,4,6,,,,
51,-,Ιερά Μονή Τιμίου Προδρόμου,Ευφραντικώς Νυν Εν Ύμνοις…,-,42,1,,,,
52,-,Καθεδρικός Ναός Αθηνών,Μεγαλυνάριο,-,37,2,,,,
53,-,Fr. Nikodimos Kabarnos,Soson Kyrie Ton Lao Sou,-,37,1,,,,
54,-,Pallini Music High School Children's Choir,Η Πόρνη Εν Κλαυθμώ,-,30,21,,,,
55,-,"Grigorios Ntaravanoglou, Choros Agioreiton Pateron, Ioannis Drosinis, Greek Byzantine Choir, Dimitrios Galanis, George Konstantinou & Maistores tis Psaltikis Texnis",Doxa ke Nin - Ta simpanta Simeron (Live),-,55,1,,,,
56,-,Εμμανουήλ Δασκαλάκης,Αλληλούια…,-,56,1,,,,
57,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,7,1,,,,
58,up,Christos Kolovos,Mystagogon Sou Kyrie,91,20,6,,,,
59,-,Φωνή των Αγγέλων,Υπαπαντής Του Σωτήρος,-,44,1,,,,
60,down,Tommee Profitt & Jordan Smith,Mary Did You Know?,24,24,2,,,,
61,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,9,,,,
62,-,Maximos Vatopedinos,Hristos Gennate Doxasate (Live),-,62,1,,,,
63,-,Φωνή των Αγγέλων,Υψώσεως Του Τιμίου Σταυρού,-,63,1,,,,
64,-,Dimitrios Galanis,O Ahoritos Panti (Live),-,64,1,,,,
65,-,Ι. Μ. Τιμίου Προδρόμου,"Εκλογή, Ηχ. Πλ. Β΄",-,13,10,,,,
66,-,Ι. Μ. Τιμίου Προδρόμου,Οίκος,-,12,8,,,,
67,-,Φωνή των Αγγέλων,Αγίας Ευφημίας,-,67,1,,,,
68,up,Φωνή των Αγγέλων,Αγίου Βησσαρίωνος,98,68,2,,,,
69,-,Φωνή των Αγγέλων,Αγίου Αρτεμίου,-,69,1,,,,
70,-,Ioannis Hasanidis,Ti Thavmazis Mariam (Live),-,70,1,,,,
71,-,Ι. Μ. Τιμίου Προδρόμου,"Στιχολογία, Ηχ. Α΄",-,37,5,,,,
72,-,Φωνή των Αγγέλων,Αγίων Πάντων,-,72,1,,,,
73,-,Εμμανουήλ Δασκαλάκης,Γεύσασθε Και Ίδετε…,-,73,1,,,,
74,-,Μακεδονική Βυζαντινή Χορωδία,"Ιδιόμελο Ιακώβου Πρωτοψάλτου, Ηχ. Πλ. Δ΄",-,45,4,,,,
75,-,Ψαλτικό Εργαστήρι,Κληρονομίαν Ισραήλ…,-,44,1,,,,
76,-,Ι. Μ. Τιμίου Προδρόμου,Εάν Ανομίας Παρατηρήσης Κύριε…,-,14,12,,,,
77,-,Ψαλτικό Εργαστήρι,Εξομολογησάσθωσάν Σοι Κύριε…,-,13,5,,,,
78,-,Ψαλτικό Εργαστήρι,Αινεσάτωσαν Το Όνομα Κυρίου…,-,43,1,,,,
79,-,Pallini Music High School Children's Choir,Προσκυνούμεν,-,8,13,,,,
80,-,Grigorios Ntaravanoglou,Defte idomen Pisti (Live),-,80,1,,,,
81,-,Ψαλτικό Εργαστήρι,"Εις Πάσαν Την Γην, Ψαλμός 18",-,22,2,,,,
82,-,Ψαλτικό Εργαστήρι,"Δεύτε Αγαλλιασώμεθα, Ψαλμός 94",-,68,2,,,,
83,down,Cedarmont Kids,Slumber Song (Brahms),7,4,7,,,,
84,-,Anne Wilson,Just Because It's Christmas,-,29,2,,,,
85,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,27,5,,,,
86,-,Pallini Music High School Children's Choir,Άξιον Εστί,-,28,13,,,,
87,up,Μακεδονική Βυζαντινή Χορωδία,"Α΄ Ωδή Του Κανόνος, Ηχ. Δ΄",95,10,11,,,,
88,-,Greek Byzantine Choir,Lathon Etexthis - Anetilas Hriste (Live),-,88,1,,,,
89,-,Ι. Μ. Τιμίου Προδρόμου,Νενανώ,-,11,13,,,,
90,-,George Konstantinou,Elpis mou Glikitati (Live),-,52,1,,,,
91,-,Καθεδρικός Ναός Αθηνών,Ώ Πανύμνητε Μήτερ…,-,28,1,,,,
92,-,Μουσικό Σχολείο Παλλήνης,Αίνοι,-,12,11,,,,
93,-,Αδερφότητα Αγίας Τριάδος,Νυν Αι Δυνάμεις Των Ουρανών,-,15,6,,,,
94,-,Montell Fish,Talk 2 Me,-,3,19,,,,
95,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,7,,,,
96,-,Hronis Aidonidis,Ο Τρόπος Σου,-,15,17,,,,
97,-,Βυζαντινή Ορχήστρα Αθηνών,Τον Νυμφώνα Σου Βλέπω,-,97,1,,,,
98,-,Κουκουζέλης Μοναχός,Εκ Βαθέων Εκέκραξά Σοι…,-,5,19,,,,
99,-,"Greek Byzantine Choir, Grigorios Ntaravanoglou, Ioannis Hasanidis & Dimitrios Galanis",Logon Agathon (Live),-,28,1,,,,
100,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,30,5,,,,
