Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,137,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,184,,,,
3,up,Floks,Το Καρνάγιο,69,3,31,,,,
4,up,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,37,4,47,,,,
5,up,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,9,5,29,,,,
6,up,Litromenoi,Neo Tragoudi,43,4,33,,,,
7,up,Litromenoi,Aionia doksa sto Theo (afigisi),12,5,34,,,,
8,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,61,7,30,,,,
9,up,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],40,5,31,,,,
10,up,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,22,6,32,,,,
11,up,Litromenoi,Theiki Agapi (Afigisi),46,5,40,,,,
12,up,Litromenoi,Xara Ston Ourano Kai Sti Gi,41,3,47,,,,
13,down,Litromenoi,Abbakoum Afigisi,7,4,49,,,,
14,down,Floks,Roadtrip (Radio Edit) [Radio Edit],11,7,31,,,,
15,down,Litromenoi,O Theos Sagapa Ellada,10,3,40,,,,
16,up,Litromenoi,Proini Latreia (Afigisi),35,6,35,,,,
17,up,Litromenoi,Htan Mia Kardia,48,3,48,,,,
18,up,Νέοι Λυτρωμένοι,Προς Τίτον,39,5,30,,,,
19,up,Litromenoi,Euxaristia,59,3,44,,,,
20,down,Litromenoi,Psalmos 121 Afigisi,8,3,52,,,,
21,up,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,33,5,31,,,,
22,up,Litromenoi,O Theos Sagapa Ellada (afigisi),28,3,36,,,,
23,down,Litromenoi,Thisia Kai anastasi,14,3,34,,,,
24,down,Litromenoi,Latreia,4,4,45,,,,
25,up,Floks,Roadtrip,58,9,29,,,,
26,up,Litromenoi,Opoios anikse tin porta sto Xristo,57,3,35,,,,
27,down,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει Αφήγηση,19,11,27,,,,
28,down,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,27,11,31,,,,
29,up,Litromenoi,Makari (Afigisi),53,8,45,,,,
30,up,Litromenoi,Makari,30,3,34,,,,
31,down,Νέοι Λυτρωμένοι,Αποκάλυψη,29,14,26,,,,
32,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα,45,4,29,,,,
33,down,Νέοι Λυτρωμένοι,Άξιος Είσαι,13,5,30,,,,
34,up,Litromenoi,Doksa sto Theo - Ton agapo,42,8,33,,,,
35,down,Litromenoi,Dio Dakria (Afigisi),16,3,36,,,,
36,down,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],31,7,33,,,,
37,down,Litromenoi,Agapi Thaumasti,15,4,49,,,,
38,down,Litromenoi,Abbakoum 1983,17,3,52,,,,
39,down,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,32,4,29,,,,
40,up,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,52,9,29,,,,
41,up,Νέοι Λυτρωμένοι,Αφιέρωση,54,6,31,,,,
42,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,20,4,32,,,,
43,up,Floks,Κύριε Σ' Αγαπώ,50,10,29,,,,
44,up,Litromenoi,O Umnos Tis Sporas,60,4,43,,,,
45,down,Litromenoi,Xtipo tin porta tou Theou (afigisi),21,3,52,,,,
46,down,Litromenoi,H kardia tou Theou (afigisi),6,6,50,,,,
47,down,Lauren Daigle,You Say,3,1,189,47,2019-10-06,47,2019-10-06
48,down,Litromenoi,S Euxaristo (Afigisi),36,4,50,,,,
49,down,Floks,Flame (Radio Edit) [Radio Edit],24,4,26,,,,
50,down,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,26,3,32,,,,
51,down,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,25,3,30,,,,
52,up,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,55,13,31,,,,
53,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,51,7,32,,,,
54,down,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),23,5,49,,,,
55,down,Νέοι Λυτρωμένοι,Αποκάλυψη Αφήγηση,18,9,31,,,,
56,down,Litromenoi,Psalmos 121,49,4,48,,,,
57,down,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,38,7,31,,,,
58,down,Νέοι Λυτρωμένοι,Αγάπη για τον Θεό Αφήγηση,34,8,31,,,,
59,down,Νέοι Λυτρωμένοι,Αγάπη,47,8,33,,,,
60,up,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,62,4,29,,,,
61,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Kondakion: Que retentissent, O Champion General",5,5,4,,,,
62,up,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,66,5,35,,,,
63,down,Litromenoi,Tosa Xronia (afigisi),44,4,36,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],99,3,37,,,,
65,up,Martin Anderwelt,Focus Is All Around,87,3,48,,,,
66,up,Martin Anderwelt,Deep Focus,81,4,42,,,,
67,-,Hillsong UNITED,Awesome God,-,7,5,,,,
68,up,Montell Fish,Fall in Love with You.,78,2,76,,,,
69,up,Brandon Lake,Praise You Anywhere,95,69,2,,,,
70,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kathisma: Devant la grâce incomparable de ta virginité,56,17,4,,,,
71,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Première stance des Iki, 1 à 6: Du ciel fut envoyé...",64,13,3,,,,
72,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Troisième stance des Iki, 13 à 18: Dieu renouvelle",67,10,3,,,,
73,up,Martin Anderwelt,Everybody Wants To Learn,86,6,43,,,,
74,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: L'ordre mystérieux,65,19,5,,,,
75,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Deuxième stance des Iki, 7 à 12: Les bergers...",68,33,2,,,,
76,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"1ère et 3ème Ode du canon de Joseph l'Hymnographe: Ma bouche s'ouvrira, Garde sous ta protection",72,12,3,,,,
77,up,Anne Wilson,Seventh Of June,94,77,2,,,,
78,up,Martin Anderwelt,Try,98,6,40,,,,
79,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent VI,76,13,5,,,,
80,up,Lauren Daigle,Rescue,80,4,56,74,2019-10-13,74,2019-10-13
81,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Prières à la très Sainte Vierge: Vierge pure, immaculée",75,27,3,,,,
82,up,Martin Anderwelt,Happy Day,88,5,31,,,,
83,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"7ème, 8ème et 9ème Ode du canon de Joseph l'Hymnographe: Ils n'adorent pas, Les nobles jeunes gens, Que tout fils de la terre exulte",74,64,2,,,,
84,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"4ème, 5ème et 6ème Ode du canon de Joseph l'Hymnographe: Celui qui siège, L'univers est transporté, Célébrant cette divine et sainte fête",71,30,2,,,,
85,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentisset I,70,21,2,,,,
86,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Quatrième stance des Iki, 19 à 24: Vierge mère de Dieu",63,28,5,,,,
87,down,Martin Anderwelt,Peaceful Moments,83,9,34,,,,
88,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent III,79,5,5,,,,
89,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent IV,73,23,2,,,,
90,up,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,93,5,16,,,,
91,up,Ashes Remain,On My Own,92,3,51,,,,
92,down,Martin Anderwelt,Calm Down Time Will Pass,84,6,37,,,,
93,-,Zach Webb,Found,-,7,16,,,,
94,-,TriBe Singers & Trina Belamide,Tell the World of His Love,-,68,4,,,,
95,down,Martin Anderwelt,Deep Joy,85,11,34,,,,
96,-,Cecily,Seems Like Forever,-,4,4,,,,
97,-,Elevation Worship,See A Victory,-,89,2,,,,
98,-,Holy Drill,Joy in Chaos,-,85,2,,,,
99,-,Jeffrey Arcilla & Raquel Mangaliag,Tell the World of His Love,-,62,4,,,,
100,-,Martin Anderwelt,Inspire,-,6,28,,,,
