Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),2,1,216,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,212,,,,
4,up,Basshunter,Boten Anna (Radio Edit),4,1,214,,,,
5,up,Duck Sauce,Barbra Streisand,5,1,217,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,220,,,,
7,up,Darude,Sandstorm (Radio Edit),7,1,210,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,222,,,,
9,up,Skrillex,Bangarang (feat. Sirah),10,5,204,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,4,193,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,227,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,4,208,,,,
13,down,Bomfunk MC's,Freestyler,12,5,207,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,214,,,,
15,-,Tacabro,Tacatà (Radio Edit),-,3,211,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,204,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,208,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,206,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),17,10,211,,,,
20,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",18,11,205,,,,
21,down,Knife Party,Bonfire,19,11,203,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,208,,,,
23,down,Basic Element,I’ll Never Let You Know,22,12,197,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,14,204,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,13,172,,,,
26,up,AronChupa,I'm an Albatraoz,26,15,179,,,,
27,up,ItaloBrothers,This Is Nightlife (Extended),27,16,177,,,,
28,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),28,15,184,,,,
29,up,Waldo's People,Back Again (Radio Edit),29,16,177,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,17,206,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,18,170,,,,
32,up,Baauer,Harlem Shake,99,20,163,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,138,,,,
34,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,142,,,,
35,-,Mr. President,Coco Jamboo,-,21,119,,,,
36,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,124,,,,
37,-,David Guetta,Titanium (feat. Sia),-,14,209,,,,
38,-,Loreen,My Heart Is Refusing Me,-,23,185,,,,
39,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,119,,,,
40,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,121,,,,
41,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,106,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,102,,,,
43,-,Darude,Sandstorm,-,32,84,,,,
44,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,107,,,,
45,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,103,,,,
46,-,Skrillex,First of the Year (Equinox),-,31,103,,,,
47,-,Colin,Touch Me (Special Disko Mix),-,47,1,,,,
48,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,5,3,,,,
49,-,Dannic,Drum Goes,-,49,1,,,,
50,-,The Outfield & Diplo,Your Love (Remix),-,50,1,,,,
51,-,Tiësto,Lethal Industry (Maddix Remix),-,51,1,,,,
52,-,Alan Fitzpatrick & Joyhauser,Craving,-,52,1,,,,
53,-,Playgroup,Behind the Wheel (Electrocla$h Radio Mix),-,53,1,,,,
54,-,Lister & Achilles,Just a Dream,-,54,1,,,,
55,-,PICKUS,Little Prince,-,55,1,,,,
56,-,DJ G2G,My Humps Just Wanna Vroom Vroom,-,56,1,,,,
57,-,Lucas Aguilera,Mili,-,57,1,,,,
58,-,Fantastic Plastic Machine,Reaching for the Stars feat. INCOGNITO,-,58,1,,,,
59,-,DJ G2G,Rude Boy Tokyo Drift,-,59,1,,,,
60,-,비브,Bomb,-,60,1,,,,
61,-,Sweetpower,Happy Days,-,61,1,,,,
62,-,Oni Ayhun,OAR002 (feat. Olof Dreijer),-,62,1,,,,
63,-,Frank Biazzi,Open Your Mind,-,63,1,,,,
64,-,Alex Sonata & TheRio & Equinøx,Halcyon (Extended Mix),-,64,1,,,,
65,-,Will Sparks & Luciana,My Spine Is Tingling,-,65,1,,,,
66,-,R3HAB & Jason Derulo,Animal,-,66,1,,,,
67,-,Filterheadz & Actwin,Dispenser,-,67,1,,,,
68,-,Blue Hawaii,Belly Ring,-,68,1,,,,
69,-,Darren Tate,Flashing Lights (feat. SXCHA) [Extended Mix],-,69,1,,,,
70,-,Serzo,Your Love,-,70,1,,,,
71,-,Alex Christensen & The Berlin Orchestra,Infinity (Extended Edition),-,71,1,,,,
72,-,HELLO GLOOM,MAMACITA,-,72,1,,,,
73,-,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),-,73,1,,,,
74,-,Block & Crown & Sean Finn,Jungle Drum (Jungle Mix),-,74,1,,,,
75,-,Archers,No Reality (Extended Mix),-,75,1,,,,
76,-,Murder He Wrote,Seeds Riddim,-,76,1,,,,
77,-,Chakra,I Am (Paul Denton Remix),-,77,1,,,,
78,-,Triple X (XXX),Feel the Same (Xtended Mix),-,78,1,,,,
79,-,Propellerheads,Winning Style,-,79,1,,,,
80,-,Maurice Joshua & Yvonne Gage,Garden Of Eve (Maurice Joshua Main Mix),-,80,1,,,,
81,-,Pinball vs. DJ Palon,Wildstyle (Extended Mix),-,81,1,,,,
82,-,Claire Willis & Golden Sky,Demons (Robert B Remix),-,82,1,,,,
83,-,Kevin Deekay,Feed Your Soul,-,83,1,,,,
84,-,ASC,Surrounded By Silence,-,84,1,,,,
85,-,ASC,Parallels To Wander,-,85,1,,,,
86,-,ASC,The Widening Mire,-,86,1,,,,
87,-,ASC,Lucent Vessel,-,87,1,,,,
88,-,Cimarrón,Svvet,-,88,1,,,,
89,-,Miranda,Vamos a la Playa (Miss Nipple Remix),-,89,1,,,,
90,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Instrumental],-,90,1,,,,
91,-,Scorz,That's Life,-,91,1,,,,
92,-,Fourward,Lose Control,-,92,1,,,,
93,-,Stas,Indian Ghetto Blaster,-,93,1,,,,
