Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexia,Summer Is Crazy,82,1,197,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,5,,,,
3,up,Portion Boys,Elämän ABC,6,1,103,,,,
4,down,Portion Boys,Kyläbaari,1,1,126,,,,
5,up,Bomfunk MC's,Uprocking Beats (Radio Edit),10,5,141,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,39,6,6,,,,
7,up,La Bouche,Where Do You Go,12,6,54,,,,
8,up,Fragma,Toca's Miracle (Radio Edit),43,8,12,,,,
9,up,Axwell Λ Ingrosso,Sun Is Shining,25,6,124,,,,
10,up,Avicii,Waiting For Love,21,1,213,,,,
11,up,Love Message,Love Message (90s Radio Edit),79,1,94,,,,
12,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,92,,,,
13,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,65,3,111,,,,
14,down,Kygo & Ava Max,Whatever,8,1,15,,,,
15,down,Alexia,Beat of the Night,4,4,24,,,,
16,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],35,3,86,,,,
17,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],17,9,6,,,,
18,up,ZERB,Mwaki,34,11,17,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,163,,,,
20,up,Bomfunk MC's,Freestyler,80,2,193,,,,
21,down,Portion Boys,Karjala Takas,7,3,31,,,,
22,down,DJ Sammy & Yanou,Heaven,3,2,80,,,,
23,up,Culture Beat,Mr. Vain (Original Radio Edit),64,1,176,,,,
24,-,Scooter,4 AM (Radio Version),-,17,13,,,,
25,down,2 Unlimited,No Limit,11,2,166,,,,
26,-,Da Buzz,Alive,-,9,134,,,,
27,-,Gigi D'Agostino,L'Amour Toujours,-,4,39,,,,
28,up,Ice MC,Think About the Way,61,1,119,,,,
29,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),93,14,5,,,,
30,down,Maxx,Get a Way (Airplay Mix),29,14,22,,,,
31,up,Scooter,The Logical Song,98,1,96,,,,
32,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],59,1,106,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),77,7,134,,,,
34,-,Sunblock,I'll Be Ready (Radio Version),-,27,55,,,,
35,-,Scooter,Rebel Yell (Extended Mix) [Remastered],-,27,16,,,,
36,down,Darude,Calm Before the Storm,28,28,4,,,,
37,up,K-Slim & Pandora,Trust Me,63,3,103,,,,
38,up,Kenya Grace,Strangers,42,1,36,,,,
39,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,8,10,,,,
40,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,185,,,,
41,-,Scooter & Harris & Ford,God Save the Rave,-,7,36,,,,
42,-,Look Twice,Move That Body (feat. Gladys),-,2,117,,,,
43,up,The Free,Dance the Night Away,91,10,19,,,,
44,-,Daft Punk,Harder Better Faster Stronger,-,44,6,,,,
45,-,Basic Element,To You (Radio Edit),-,4,114,,,,
46,down,ATB,9 P.M. (Till I Come),31,6,169,,,,
47,down,Sonique,It Feels so Good (Radio Edit),32,2,182,,,,
48,up,La Cream,Free (Radio Mix),94,48,3,,,,
49,down,Scooter,Nessaja,23,15,38,,,,
50,down,In-Grid,Tu es Foutu (Radio Edit),16,4,148,,,,
51,down,ATB,Don't Stop,15,1,170,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,23,,,,
53,down,Tove Lo,2 Die 4,26,2,43,,,,
54,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],46,22,52,,,,
55,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),45,8,51,,,,
56,down,Basshunter,DotA (Radio Edit),40,2,55,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,6,79,,,,
58,-,Axwell Λ Ingrosso,More Than You Know,-,9,63,,,,
59,-,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),-,1,47,,,,
60,-,Captain Jack,Drill Instructor (Short Mix),-,3,107,,,,
61,-,Rama,Light My Fire (Marana E.U.R.O.N.A. Mix),-,61,1,,,,
62,-,Scatman John,Scatman's World,-,7,76,,,,
63,down,Ice MC,It's a Rainy Day,53,2,175,,,,
64,up,Scooter,4(Remastered),96,17,47,,,,
65,up,Interphace,No One Else (Radio Edit),71,4,126,,,,
66,down,The Free,Loveletter From Space,22,22,6,,,,
67,down,Jax Jones & Zoe Wees,Never Be Lonely,41,28,12,,,,
68,down,La Bouche,Be My Lover (Radio Edit),38,2,89,,,,
69,-,Pharao,There Is a Star,-,2,194,,,,
70,down,Gabry Ponte,Easy On My Heart,33,4,29,,,,
71,-,Darude,Out of Control,-,11,27,,,,
72,down,Janieck,Does It Matter,58,9,113,,,,
73,up,Cyril,Stumblin' In,76,39,6,,,,
74,-,Masterboy,Show Me Colours (Radio Edit),-,10,47,,,,
75,-,Alan Walker,Faded,-,6,22,,,,
76,-,Anorak,Pet Sematary (Ramones),-,64,3,,,,
77,down,Basic Element,I’ll Never Let You Know,5,3,160,,,,
78,-,Katja Karisukki,Sieluuni jäät,-,43,4,,,,
79,up,ItaloBrothers,This Is Nightlife (Extended),81,9,116,,,,
80,-,Eric Prydz,Pjanoo (Radio Edit),-,13,61,,,,
81,down,Tina Cousins,Forever,13,11,96,,,,
82,-,Double You,Dancing With an Angel (Radio Mix),-,8,24,,,,
83,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,1,149,55,2019-10-27,43,2019-11-03
84,-,Amber,This Is Your Night (Extended Mix (Re-Recorded)),-,42,8,,,,
85,down,Alan Walker,Sing Me to Sleep,9,9,64,,,,
86,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),86,31,17,,,,
87,down,Martin Garrix,Animals (Radio Edit),49,49,6,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,89,,,,
89,-,Captain Jack,Together and Forever,-,49,9,,,,
90,-,Magic Affair,Night of the Raven (Radio Mix),-,14,17,,,,
91,-,Radiorama,Aliens,-,91,1,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,64,,,,
93,-,Avicii,The Nights,-,9,78,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,61,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,32,58,,,,
96,-,Tina Cousins,Killin' Time,-,4,132,,,,
97,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,68,,,,
98,-,DJ Company,Rhythm Of Love,-,28,20,,,,
99,-,Calvin Harris,Summer,-,4,35,,,,
100,down,Alan Walker & Sophia Somajo,Diamond Heart,78,8,105,,,,
