Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kurt Nilsen,Rise to the Occasion,1,1,235,,,,
2,up,Jonas Alaska,Jonas Alaska,2,1,235,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,39,3,215,,,,
4,down,Staut,Staut,3,2,233,,,,
5,down,Alan Jackson,34 Number Ones,4,3,231,,,,
6,down,Alan Jackson,The Very Best of Alan Jackson,5,3,231,,,,
7,down,Wyclef Jean,Wyclef Jean: Greatest Hits,6,4,100,,,,
8,down,Jace Everett,Jace Everett,7,5,234,,,,
9,down,Alan Jackson,Freight Train,8,6,235,,,,
10,down,Jonas Fjeld & Chatham County Line,Brother of Song,9,7,235,,,,
11,down,Alan Jackson,Good Time,10,9,234,,,,
12,down,Jim Reeves,Jim Reeves: Greatest Hits,11,10,225,,,,
13,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,12,10,233,,,,
14,down,Jonas Fjeld,Amerikabesøk Med Chatham County Line (Live fra Drammen Teater),13,11,232,,,,
15,down,Carrie Underwood,Carnival Ride,14,12,235,,,,
16,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,15,14,236,,,,
17,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,16,15,232,,,,
18,down,Carrie Underwood,Blown Away,17,15,233,,,,
19,down,Various Artists,My Country 4,18,17,225,,,,
20,down,Faith Hill,The Hits,19,17,233,,,,
21,down,The Highwaymen,Live: American Outlaws,20,16,223,,,,
22,down,Emmylou Harris,All I Intended to Be,21,19,232,,,,
23,down,Brad Paisley,American Saturday Night,22,20,236,,,,
24,down,Dolly Parton,The Very Best of Dolly Parton,23,21,221,,,,
25,down,Kris Kristofferson,The Essential Kris Kristofferson,24,21,227,,,,
26,up,Steinar Albrigtsen,Now & Then: The Best of Steinar Albrigtsen,26,22,231,,,,
27,up,Dixie Chicks,Top of the World Tour (Live),27,23,236,,,,
28,up,Torgeir Waldemar,Torgeir Waldemar,28,24,228,,,,
29,up,Brad Paisley,Hits Alive,29,23,233,,,,
30,down,Adam Douglas,I May Never Learn,25,25,230,,,,
31,down,Bobby Bare,20 Greatest Hits,30,28,174,,,,
32,down,Brad Paisley,Wheelhouse (Deluxe Version),31,29,178,,,,
33,down,Willie Nelson & Merle Haggard,Django and Jimmie,32,25,167,,,,
34,down,Carlene Carter,The Platinum Collection,33,31,168,,,,
35,up,The Bellamy Brothers,Best of the Best,35,30,128,,,,
36,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",36,34,152,,,,
37,up,The Bellamy Brothers,"The Anthology, Vol. 1 (Re- Recorded Versions)",37,33,231,,,,
38,up,Steinar Raknes,Stillhouse,38,35,132,,,,
39,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,40,39,18,,,,
40,-,Johnny Cash,The Essential Johnny Cash,-,8,226,,,,
