Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,236,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,236,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,236,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,236,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,236,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,236,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,236,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,236,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,236,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,236,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,11,236,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,236,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,236,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,236,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,236,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,236,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,19,17,236,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,20,18,236,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,21,19,236,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,236,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,23,6,236,,,,
22,up,Tercer Cielo,No Crezcas Mas,24,8,23,,,,
23,-,Verónica Sanfilippo,María,-,23,3,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,236,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,236,,,,
26,-,Verónica Sanfilippo,Instrumento de Tu Amor,-,26,1,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,229,,,,
28,down,Marcela Gandara,Un Viaje Largo,27,14,232,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,236,,,,
30,down,Danilo Montero,Cantaré de Tu Amor,29,27,236,,,,
31,-,"Keith & Kristyn Getty, Sovereign Grace Ministries & Jonathan & Sarah Jerez",My Soul Will Wait (Psalm 62) [Live],-,31,1,,,,
32,down,Rescate,Indudablemente,30,21,236,,,,
33,down,José Luis Reyes,Haz Llover,32,29,236,,,,
34,down,Força Teen Universal,Ftu (Axé - Instrumental),17,17,2,,,,
35,down,Israel & New Breed,Jesús en el Centro,34,30,236,,,,
36,down,Hillsong en Español,Hermoso Nombre,35,13,236,,,,
37,down,Danilo Montero,Al Estar Aquí,36,32,236,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,33,236,,,,
39,down,Ekstasis Kaf,Besame,38,34,236,,,,
40,-,SaMaRe Ministerio de Música,Espera el Tiempo de Dios,-,40,1,,,,
41,down,Marco Barrientos,Hosanna,39,35,236,,,,
42,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,21,234,,,,
43,down,Coro Pascua Joven San Isidro,Vida En Abundancia,41,14,232,,,,
44,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),42,37,236,,,,
45,down,Noches De Gloria,Aleluya,43,39,236,,,,
46,down,Noches De Gloria,Quiero Levantar Mis Manos,44,40,236,,,,
47,down,Rescate,Tiene Razón,45,41,236,,,,
48,down,Danilo Montero,Sentado en Su Trono,46,42,226,,,,
49,down,Ekstasis Kaf,Abba,47,43,236,,,,
50,down,Marcela Gandara,Mas Que un Anhelo,48,44,236,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),49,24,230,,,,
52,down,Noches De Gloria,A Dios Sea la Gloria,50,46,232,,,,
53,down,Noches De Gloria,"Cristo, Oh Cristo",51,47,232,,,,
54,down,Jamila Muhammad,Hallellujah Em Árabe,4,4,2,,,,
55,down,Ekstasis Kaf,Poderoso,52,50,221,,,,
56,down,Esperanza de Vida,Precioso Jesús,53,51,211,,,,
57,down,Lauren Daigle,You Say,54,21,233,47,2019-10-06,47,2019-10-06
58,down,Marcos Brunet,Fui Seducido,55,53,197,,,,
59,down,Evan Craft,Te Exaltaré,56,54,232,,,,
60,down,Noches De Gloria,Mereces la Gloria,57,55,188,,,,
61,down,Noches De Gloria,A Ti Atribuimos la Gloria,58,56,163,,,,
62,down,Noches De Gloria,Nada Es Difícil para Dios,59,57,147,,,,
63,down,Danilo Montero,Junto a Tus Pies,60,58,129,,,,
64,down,Marcela Gandara,Tu Palabra,61,59,128,,,,
65,down,Coalo Zamorano,Con Humildad,62,26,77,,,,
66,down,Marcos Witt,Mas el Dios de Toda Gracia,63,38,123,,,,
