Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,up,Lauren Daigle,You Say,4,1,237,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,216,,,,
4,down,Forrest Frank & Connor Price,Up!,2,2,11,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,49,,,,
6,down,Kairo Worship,Hermoso Momento (Sesión Acústica),5,1,46,,,,
7,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,117,,,,
8,down,Giuseppe Maria Bità,Sono solo un uomo,7,4,24,,,,
9,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,14,6,79,,,,
10,up,Marco Barrientos,Digno (feat. Marcos Brunet),20,4,159,,,,
11,up,Rawayana & Danny Ocean,Binikini,30,2,52,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,4,167,,,,
13,up,Averly Morillo,Mesias (Live),17,4,12,,,,
14,up,Oasis Ministry,Yahweh Se Manifestará (Live),28,3,111,,,,
15,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,8,5,20,,,,
16,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",47,4,62,,,,
17,up,Forrest Frank,Good Day,22,13,14,,,,
18,up,Hillsong en Español,Hermoso Nombre,19,5,141,,,,
19,down,World Worship,Unción en el aire (feat. Cales Louima),9,4,18,,,,
20,down,Oasis Ministry,Pablo & Silas (feat. Barak),18,17,29,,,,
21,down,Majo y Dan,Fiel (acústico),15,15,7,,,,
22,up,Coro Pascua Joven San Isidro,Vida En Abundancia,29,3,210,,,,
23,up,Hillsong Worship,I Surrender (Live),85,23,11,,,,
24,-,Majo y Dan,Ofrenda (Acústico),-,24,1,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,3,158,,,,
26,down,Generación 12,Hay Poder,12,6,79,,,,
27,up,Averly Morillo,Quién Podrá (Live),34,10,46,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,3,203,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,31,5,148,,,,
30,down,Averly Morillo,El Manto Del Rey,21,7,43,,,,
31,up,Juan Carlos Alvarado,Sendas Dios Hará,44,26,19,,,,
32,down,Oasis Ministry,Algo Esta Pasando,24,9,64,,,,
33,up,Un Corazón,Jesucristo Basta,48,3,124,,,,
34,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,3,139,,,,
35,down,Kabed,Inundanos Studio,33,33,10,,,,
36,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,92,,,,
37,up,Averly Morillo,Ante Tu Altar (En vivo),61,6,51,,,,
38,down,Forrest Frank,ALWAYS,13,13,7,,,,
39,up,Marco Barrientos,De Gloria en Gloria,49,7,64,,,,
40,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,73,,,,
41,-,Bethel Music,The Blessing (feat. We The Kingdom),-,15,10,,,,
42,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,42,4,,,,
43,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),1,1,169,,,,
44,down,Israel & New Breed,Ven Espíritu Santo (Medley),38,34,7,,,,
45,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,18,9,,,,
46,-,Hillsong en Español,Amor Sin Comparación,-,15,50,,,,
47,down,Montesanto,Santo es el que Vive,39,9,21,,,,
48,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,122,,,,
49,up,Hillsong en Español,El Eco De Su Voz,100,9,34,,,,
50,down,Montesanto,Fiesta en el desierto (la la la),25,10,24,,,,
51,-,Averly Morillo,Quebrantame (En vivo),-,15,14,,,,
52,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,16,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,53,3,,,,
54,-,Averly Morillo,Santo Espíritu (Live),-,22,14,,,,
55,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,55,1,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,10,,,,
57,up,Kairo Worship & Oasis Ministry,Hermoso Momento,84,38,5,,,,
58,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,37,8,,,,
59,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,21,26,,,,
60,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,14,,,,
61,down,Generación 12,Como En El Cielo,16,16,51,,,,
62,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),43,7,77,,,,
63,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,48,,,,
64,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),80,3,135,,,,
65,down,Josiah Queen,The Prodigal,57,17,22,,,,
66,-,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),-,64,3,,,,
67,-,Jonathan & Sarah Jerez,Por Encima del Sol,-,67,1,,,,
68,-,Bethel Music,Peace (feat. We The Kingdom),-,12,19,,,,
69,down,Ingrid Rosario,Soy Amante De Tu Presencia,40,34,10,,,,
70,-,Sixpence None the Richer,Don't Dream It's Over,-,3,78,,,,
71,down,Alex Campos,Tu Poeta (Acústico),32,11,35,,,,
72,-,Elevation Worship,Another One (feat. Chris Brown),-,19,4,,,,
73,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,88,,,,
74,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,35,,,,
75,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),11,3,116,,,,
76,down,Thunderstorm Sound Bank,Rain and More,58,7,103,,,,
77,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,15,,,,
78,-,Lauren Daigle,Rescue,-,6,108,74,2019-10-13,74,2019-10-13
79,down,Hillsong en Español,Alabaré Al Señor (Anástasis),74,18,27,,,,
80,-,Danilo Montero,Bendito Jesús,-,31,19,,,,
81,up,Averly Morillo,¿Quién Podrá? (Acústico),96,73,3,,,,
82,-,Averly Morillo,Danzaré (Live),-,82,2,,,,
83,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),69,16,47,,,,
84,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,88,,,,
85,-,Marcos Brunet,Tiempo Contigo,-,22,14,,,,
86,-,Danny Berrios,Alaba a Dios,-,26,34,,,,
87,-,Bethel Music & Cory Asbury,Reckless Love,-,22,6,,,,
88,-,Averly Morillo,¿Quién Podrá? (Live),-,88,1,,,,
89,-,Hillsong Worship,With Everything,-,89,1,,,,
90,down,Montesanto & Marcos Brunet,Hijo Pródigo,35,9,9,,,,
91,down,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),46,15,49,,,,
92,-,Toma Tu Lugar,Origen Y Destino,-,14,22,,,,
93,-,TobyMac,I just need U.,-,25,19,,,,
94,-,Hillsong en Español,En Esto Creo (El Credo),-,11,42,,,,
95,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,7,21,,,,
96,-,Hillsong en Español,Mi Roca,-,6,52,,,,
97,-,Hillsong en Español,Quien Dices Que Soy,-,5,21,,,,
98,-,Bethel Music & Brian Johnson,By the Grace of God,-,30,6,,,,
99,-,Miel San Marcos,Yeshua el Sonido de Libertad,-,99,1,,,,
100,down,Marco Barrientos,Desciende (feat. Christine D'Clario),68,23,18,,,,
