Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,3,1,238,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,7,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
4,up,SZA,SOS,6,1,77,,,,
5,up,The Weeknd,After Hours,7,1,223,4,2020-02-23,1,2020-03-29
6,up,Sade,The Best of Sade,9,3,237,,,,
7,down,4batz,u made me a st4r (Apple Music Edition),5,1,4,,,,
8,up,The Weeknd,Starboy,8,1,238,65,2019-12-08,35,2021-02-14
9,up,Sade,Love Deluxe,12,8,134,,,,
10,down,Jordan Rakei,The Loop,4,4,8,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,137,,,,
12,up,Black Pumas,Black Pumas,22,5,224,73,2020-01-26,73,2020-01-26
13,up,The Weeknd,Dawn FM,13,1,125,,,,
14,up,Amy Winehouse,Frank,20,10,51,,,,
15,down,The Weeknd,Beauty Behind the Madness,14,6,237,43,2021-02-14,43,2021-02-14
16,up,The Weeknd,"My Dear Melancholy,",17,2,237,78,2019-12-01,73,2021-04-04
17,down,Aya Nakamura,NAKAMURA (Deluxe Edition),16,1,227,72,2019-11-10,72,2019-11-10
18,down,Jorja Smith,falling or flying (Reimagined),10,5,4,,,,
19,up,Brent Faiyaz,Larger Than Life,34,1,31,,,,
20,down,Bryson Tiller,Bryson Tiller,15,1,10,,,,
21,up,Tina Turner,All the Best: The Hits,26,1,197,,,,
22,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,22,5,,,,
23,up,Dadju,Gentleman 2.0 (Réédition),24,6,238,,,,
24,down,The Weeknd,The Highlights (Deluxe),23,8,16,,,,
25,up,Dadju,Poison ou Antidote (Miel Book Edition),46,2,156,,,,
26,down,Aya Nakamura,DNK,21,1,69,,,,
27,down,Low Jay,GINGER BOY,11,11,3,,,,
28,up,Tory Lanez,Alone at Prom (Deluxe),28,3,28,,,,
29,up,Stevie Wonder,Songs in the Key of Life,65,27,31,,,,
30,up,Dabeull,Analog Love,40,7,7,,,,
31,up,Aya Nakamura,AYA,39,1,180,80,2020-11-15,40,2020-11-22
32,down,Solange,A Seat at the Table,29,29,34,,,,
33,down,The Weeknd,Trilogy (Original Version),32,14,28,,,,
34,up,Childish Gambino,"""Awaken, My Love!""",43,17,149,,,,
35,down,Usher,Confessions (Expanded Edition),33,4,151,,,,
36,-,Marvin Gaye,What's Going On,-,11,112,,,,
37,up,Jorja Smith,falling or flying,45,1,43,,,,
38,up,Ronisia,era 24,74,2,27,,,,
39,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),85,1,57,,,,
40,up,Michael Kiwanuka,Love & Hate,49,8,229,,,,
41,up,Doja Cat,Hot Pink (Video Deluxe),44,4,163,59,2021-04-11,42,2021-04-18
42,up,Arma Jackson,Été sans fin,60,2,9,,,,
43,-,Black Pumas,Chronicles of a Diamond,-,2,32,,,,
44,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,44,1,,,,
45,down,USHER,COMING HOME (Expanded Edition),36,4,14,,,,
46,down,Khalid,Free Spirit,27,8,178,,,,
47,-,SiR,Heavy,-,1,11,,,,
48,-,Bryson Tiller,T R A P S O U L (Deluxe),-,4,176,40,2020-09-27,21,2020-10-04
49,down,SZA,Ctrl (Deluxe),35,2,103,,,,
50,down,Tayc,NYXIA : Tome III,31,13,155,,,,
51,down,Yaya Bey,Ten Fold,18,18,3,,,,
52,up,The Weeknd,After Hours (LIve At SoFi),57,6,52,,,,
53,-,Erika de Casier,Still,-,33,5,,,,
54,up,VEDO,Next Chapter,84,54,2,,,,
55,down,Jorja Smith,Lost & Found,50,11,231,,,,
56,-,Stevie Wonder,Innervisions,-,56,5,,,,
57,down,The Black Eyed Peas,Elephunk,38,20,69,,,,
58,-,Mariah Carey,Portrait,-,58,1,,,,
59,up,Brent Faiyaz,WASTELAND,68,1,101,,,,
60,-,Ron Isley & Burt Bacharach,Here I Am,-,60,1,,,,
61,down,Thee Sacred Souls,Thee Sacred Souls,37,21,38,,,,
62,-,Sango,North Vol. 2,-,62,1,,,,
63,up,D'Angelo,Voodoo,64,47,43,,,,
64,-,Aya Nakamura,Journal intime,-,11,127,,,,
65,up,Steve Lacy,Gemini Rights,67,1,98,,,,
66,up,Cleo Sol,Gold,96,2,33,,,,
67,up,Jamiroquai,A Funk Odyssey,83,40,34,,,,
68,down,Erykah Badu,Baduizm (Special Edition),47,15,69,,,,
69,-,Aaliyah,Aaliyah,-,3,56,,,,
70,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,70,4,,,,
71,up,Summer Walker,Last Day of Summer,77,25,129,,,,
72,-,Caitlin,Sleeping With the Devil - EP,-,72,1,,,,
73,-,Prince,Sign O' The Times (Super Deluxe),-,62,6,,,,
74,-,6LACK,Since I Have A Lover,-,1,62,,,,
75,up,Brent Faiyaz,F**k the World,82,1,200,27,2020-02-09,3,2020-02-16
76,-,The Weeknd,House of Balloons (Original),-,2,75,3,2021-03-28,3,2021-03-28
77,-,Cleo Sol,Heaven,-,5,20,,,,
78,down,Chris Brown,BREEZY - It's Giving Christmas,59,21,37,,,,
79,-,Jacob Banks,For My Friends,-,56,17,,,,
80,-,Barry White,Can't Get Enough,-,73,4,,,,
81,down,Brent Faiyaz,Sonder Son,30,30,107,,,,
82,down,Boney M.,The Greatest Hits,58,20,154,,,,
83,-,Fridayy,Fridayy,-,12,29,,,,
84,down,Erykah Badu,Mama's Gun,41,19,87,,,,
85,-,Kool & The Gang,Number 1's,-,85,1,,,,
86,up,Khalid,American Teen,97,6,223,,,,
87,-,India.Arie,SongVersation: Medicine,-,87,1,,,,
88,down,Kali Uchis,Red Moon In Venus,48,1,65,,,,
89,down,Sade,Diamond Life,42,29,99,,,,
90,-,Alicia Keys,The Element of Freedom,-,32,60,,,,
91,down,Janelle Monáe,The Age of Pleasure,90,1,42,,,,
92,down,Michael Kiwanuka,KIWANUKA,56,4,157,5,2019-11-03,5,2019-11-03
93,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),54,54,2,,,,
94,-,Yaya Bey,Remember Your North Star,-,67,4,,,,
95,-,Pat Thomas & Ebo Taylor,Pat Thomas & Ebo Taylor - EP,-,95,1,,,,
96,-,Naomi Sharon,Obsidian,-,18,18,,,,
97,-,Jhené Aiko,Sailing Soul(s),-,26,16,87,2021-03-14,25,2021-03-21
98,-,GIVĒON,Give Or Take,-,2,94,,,,
99,down,Tayc,ROOM 96,53,1,67,,,,
100,-,Yazmin Lacey,Voice Notes,-,35,7,,,,
