Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,216,,,,
2,up,Leona Lewis,Spirit,2,2,229,,,,
3,up,SEVEN,Unplugged,3,3,232,,,,
4,up,Tina Turner,Simply the Best,10,1,222,,,,
5,down,SEVEN,BackFunkLoveSoul,4,4,226,,,,
6,down,Prince,Ultimate,5,5,224,,,,
7,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,6,6,205,,,,
8,down,Ira May,The Spell (Bonus Track Version),7,6,229,,,,
9,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,9,213,,,,
10,up,Alicia Keys,HERE (Deluxe Version),12,10,225,,,,
11,-,Prince,The Very Best of Prince,-,1,215,63,2020-04-26,63,2020-04-26
12,up,Sade,The Ultimate Collection (Remastered),14,10,235,,,,
13,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,15,6,223,,,,
14,up,Sade,Diamond Life,23,14,212,,,,
15,up,D’Angelo and The Vanguard,Black Messiah,16,12,222,,,,
16,up,SEVEN,4COLORS,18,13,228,,,,
17,up,Alicia Keys,Songs In A Minor,19,15,152,,,,
18,up,Janelle Monáe,The ArchAndroid,21,16,235,,,,
19,up,Chris Brown,Royalty (Deluxe Version),22,17,236,,,,
20,up,Prince,Sign O' the Times,25,19,231,,,,
21,up,The Weeknd,After Hours,24,1,204,4,2020-02-23,1,2020-03-29
22,up,Alicia Keys,The Diary of Alicia Keys,26,18,231,,,,
23,-,Tina Turner,All the Best: The Hits,-,1,230,,,,
24,up,Raphael Saadiq,The Way I See It (Bonus Track Version),27,20,232,,,,
25,up,Joy Denalane,Maureen (Deluxe Version),28,21,231,,,,
26,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,29,22,173,,,,
27,down,Rebecca Ferguson,Heaven,13,1,229,,,,
28,down,Destiny's Child,#1's,9,8,221,,,,
29,down,Boney M.,The Greatest Hits,8,7,231,,,,
30,-,Prince,ART OFFICIAL AGE,-,14,232,,,,
31,-,Golden Rules,The Originals 3,-,31,1,,,,
32,-,Baffone,Baffone,-,32,1,,,,
33,-,Diana Ross,Sings Songs from The Wiz,-,33,1,,,,
34,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),17,16,11,,,,
35,down,Various Artists,The Best of Disco,20,16,217,,,,
36,-,Golden Rules,The Originals 2,-,36,1,,,,
37,-,James Vickery,Sheet Music - EP,-,37,1,,,,
38,-,Golden Rules,The Originals 1,-,38,1,,,,
39,down,Otis Redding,The Definitive Soul Collection: Otis Redding,30,24,116,,,,
