Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Dadju,Poison ou Antidote,3,2,6,,,,
3,down,Aya Nakamura,AYA,2,1,27,80,2020-11-15,40,2020-11-22
4,up,GIVĒON,When It's All Said And Done... Take Time,4,3,10,58,2021-03-14,10,2021-03-21
5,up,The Weeknd,Starboy,5,3,80,65,2019-12-08,35,2021-02-14
6,up,Doja Cat,Hot Pink (Video Deluxe),7,4,6,59,2021-04-11,42,2021-04-18
7,up,Dadju,Gentleman 2.0 (Réédition),23,7,80,,,,
8,up,Michael Kiwanuka,Love & Hate,21,8,80,,,,
9,up,The Weeknd,After Hours (Super Deluxe),13,3,39,,,,
10,up,Chris Brown,Indigo (Extended),12,6,79,95,2019-10-06,78,2019-11-10
11,up,Amy Winehouse,Back to Black,16,3,80,,,,
12,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,8,6,21,31,2020-11-22,31,2020-11-22
13,down,Tayc,Fleur froide (Umm),6,4,7,,,,
14,up,Tory Lanez,PLAYBOY,18,3,11,34,2021-03-07,9,2021-03-14
15,up,SZA,Ctrl,22,5,72,99,2020-08-16,20,2021-01-10
16,up,Summer Walker,Over It (Complete Set Video Version),19,13,9,83,2021-04-25,83,2021-04-25
17,down,Sade,The Best of Sade,11,2,79,,,,
18,-,Jorja Smith,Be Right Back,-,18,1,41,2021-05-16,41,2021-05-16
19,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),27,2,9,95,2021-02-07,95,2021-02-07
20,down,Khalid,American Teen,14,6,79,,,,
21,down,Aya Nakamura,NAKAMURA (Deluxe Edition),10,1,70,72,2019-11-10,72,2019-11-10
22,down,The Weeknd,Beauty Behind the Madness,15,7,79,43,2021-02-14,43,2021-02-14
23,down,The Weeknd,"My Dear Melancholy,",20,11,79,78,2019-12-01,73,2021-04-04
24,down,Black Pumas,Black Pumas,9,5,68,73,2020-01-26,73,2020-01-26
25,up,The Weeknd,The Highlights (Deluxe Video Album),33,3,14,14,2021-02-14,14,2021-02-14
26,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),24,3,12,34,2021-02-28,8,2021-03-07
27,up,Khalid,Free Spirit,30,8,79,,,,
28,down,6LACK,East Atlanta Love Letter,26,10,80,,,,
29,-,Lynda,Papillon,-,6,26,,,,
30,down,Vegedream,Marchand de sable 2,25,17,28,,,,
31,up,Erykah Badu,Mama's Gun,40,31,12,,,,
32,-,SenSey',1 jour 1 son,-,26,10,,,,
33,down,Bryson Tiller,T R A P S O U L (Deluxe),31,4,32,40,2020-09-27,21,2020-10-04
34,down,Jon Batiste,WE ARE,17,5,7,,,,
35,up,Black Pumas,Black Pumas - Expanded Deluxe,39,16,9,,,,
36,up,Franglish,Monsieur (Mood Edition),87,3,44,,,,
37,-,Trevor Jackson,The Love Language,-,37,2,,,,
38,down,Kehlani,It Was Good Until It Wasn't,28,3,53,72,2020-05-03,2,2020-05-17
39,-,Anderson .Paak,Ventura,-,21,44,,,,
40,up,Tory Lanez,PLAYBOY Live,60,40,2,,,,
41,-,Wilson,VDMV,-,41,1,,,,
42,up,PARTYNEXTDOOR,PARTYMOBILE,45,2,62,80,2020-03-01,5,2020-04-05
43,down,Eva,Queen (Platinum Edition),36,3,62,,,,
44,-,Omarion,Sex Playlist,-,44,13,,,,
45,-,Jhené Aiko,Sailing Soul(s),-,26,4,87,2021-03-14,25,2021-03-21
46,up,Summer Walker,Last Day of Summer,69,46,40,,,,
47,-,Joe Dwet File,A deux,-,26,66,,,,
48,-,PARTYNEXTDOOR,PARTYPACK,-,2,14,29,2020-10-18,6,2020-10-25
49,-,6LACK,6pc Hot EP,-,1,34,18,2020-06-28,3,2020-07-05
50,-,Jhené Aiko,Souled Out (Deluxe),-,50,6,,,,
51,up,Alicia Keys,The Diary of Alicia Keys,78,36,44,,,,
52,-,Usher,8701,-,51,9,,,,
53,-,Snoop Dogg,Doggy Style Hits,-,53,1,,,,
54,-,Jorja Smith,Project 11 - EP,-,54,7,,,,
55,-,PARTYNEXTDOOR,COLOURS,-,11,7,46,2021-01-31,28,2021-02-07
56,-,Marvin Gaye,What's Going On,-,52,12,,,,
57,down,The Weeknd,House of Balloons (Original),35,2,7,3,2021-03-28,3,2021-03-28
58,-,Destiny's Child,#1's,-,26,26,,,,
59,-,Patti LaBelle,Live! One Night Only,-,59,1,,,,
60,-,Maeta,Habits,-,60,1,,,,
61,-,p-rallel,Soundboy - EP,-,61,2,,,,
62,-,Hiro,Erratum (Deluxe Edition),-,62,1,,,,
63,-,Joe Dwet File,EIRA,-,6,17,,,,
64,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,64,1,,,,
65,-,Imen Es,Nos vies (Réédition),-,65,1,,,,
66,up,Tayc,NYXIA : Tome III,77,29,5,,,,
67,up,Tory Lanez,Chixtape 5,81,2,60,13,2019-11-17,1,2019-11-24
68,-,Erykah Badu,Baduizm (Special Edition),-,58,5,,,,
69,-,Giveon,When It's All Said And Done (Apple Music Up Next Film Edition) - EP,-,9,17,58,2020-10-18,58,2020-10-18
70,-,Cymande,Renegades of Funk,-,61,3,,,,
71,up,Chris Brown,Royalty (Deluxe Version),85,40,49,,,,
72,down,Tems,For Broken Ears,55,36,8,,,,
73,down,The Weeknd,Trilogy,38,23,67,,,,
74,down,Giveon,TAKE TIME,29,8,60,96,2020-06-14,37,2021-02-21
75,down,The Teskey Brothers,Run Home Slow,48,30,39,,,,
76,down,Chris Brown & Young Thug,Slime & B,47,1,53,2,2020-05-10,2,2020-05-10
77,-,Donell Jones,Journey of a Gemini,-,77,1,,,,
78,-,Varios Artistas,'70s Pop #1's,-,78,2,,,,
79,-,Rotimi,The Beauty of Becoming,-,58,9,,,,
80,-,Akon,Trouble (Deluxe Edition) [International Version],-,34,6,,,,
81,-,Khalid,Suncity,-,27,57,,,,
82,-,Kaash Paige,Parked Car Convos,-,43,17,84,2019-11-24,84,2019-11-24
83,-,Whitney Houston,The Ultimate Collection,-,1,27,,,,
84,-,SENIDAH,Bez Tebe,-,13,57,,,,
85,-,Ella Mai,Time - EP,-,85,1,,,,
