Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,up,Olivia Rodrigo,GUTS (spilled),4,2,7,,,,
5,up,Benson Boone,Fireworks & Rollerblades,5,2,7,,,,
6,up,Tyla,TYLA,6,3,22,,,,
7,up,Dua Lipa,Radical Optimism,15,7,4,,,,
8,down,Chappell Roan,The Rise and Fall of a Midwest Princess,7,7,19,,,,
9,up,Taylor Swift,Lover,10,3,235,7,2019-10-06,3,2019-10-20
10,down,RAYE,My 21st Century Blues,8,1,82,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,28,,,,
12,up,Jess Glynne,JESS,73,12,3,,,,
13,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),82,13,2,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),16,1,140,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,49,,,,
16,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,5,159,,,,
17,up,Taylor Swift,reputation,17,4,234,74,2020-02-02,64,2020-02-09
18,up,Beyoncé,RENAISSANCE,19,1,93,,,,
19,down,Tate McRae,THINK LATER,13,1,22,,,,
20,up,Harry Styles,Harry's House,20,1,103,,,,
21,up,Various Artists,Barbie The Album,22,1,33,,,,
22,up,Frank Ocean,Blonde,25,8,235,30,2019-11-10,30,2019-11-10
23,down,Sabrina Carpenter,emails i can’t send fwd:,21,17,29,,,,
24,up,Picture This,Parked Car Conversations,79,24,3,,,,
25,down,Justin Timberlake,Everything I Thought It Was,23,2,8,,,,
26,down,P!nk,TRUSTFALL - Tour Deluxe Edition,24,7,28,,,,
27,up,Olivia Dean,Messy,37,9,52,,,,
28,down,Ed Sheeran,÷ (Deluxe),27,3,235,78,2019-10-06,36,2020-01-05
29,down,Adele,21,26,4,234,29,2019-10-06,11,2019-10-20
30,down,Post Malone,AUSTIN (Bonus),29,2,40,,,,
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,80,,,,
32,-,Take That,This Life (Deluxe),-,32,1,,,,
33,down,Frank Ocean,channel ORANGE,30,17,117,,,,
34,-,IVE,IVE SWITCH - EP,-,34,1,,,,
35,down,FLETCHER,In Search Of The Antidote,32,12,9,,,,
36,up,Keane,Hopes And Fears 20,51,36,8,,,,
37,down,James Arthur,Bitter Sweet Love,31,1,31,,,,
38,down,Harry Styles,Fine Line,35,1,233,24,2019-12-08,1,2019-12-15
39,down,Troye Sivan,Something To Give Each Other,36,2,30,,,,
40,down,Adele,30,33,1,129,,,,
41,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,1,34,,,,
