Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Various Artists,NOW That's What I Call Music! 117,2,1,5,,,,
3,up,Take That,This Life,3,2,24,,,,
4,up,Jess Glynne,JESS,14,4,2,,,,
5,up,Neil Diamond,All-Time Greatest Hits,23,3,221,74,2019-10-20,74,2019-10-20
6,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,34,,,,
7,-,Dua Lipa,Radical Optimism,-,7,1,,,,
8,down,Benson Boone,Fireworks & Rollerblades,7,4,5,,,,
9,down,Various Artists,NOW That's What I Call Timeless... The Songs,6,1,102,,,,
10,up,Various Artists,NOW That's What I Call a Sizzling Summer,15,1,19,,,,
11,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,11,6,4,,,,
12,down,ABBA,Gold: Greatest Hits,8,1,234,53,2019-10-06,10,2019-10-20
13,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),48,13,2,,,,
14,down,Various Artists,NOW That's What I Call a Massive 80s Party,13,5,58,,,,
15,down,Various Artists,Songs for the Car,12,2,128,,,,
16,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,16,1,,,,
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,1,232,,,,
18,-,Sia,Reasonable Woman,-,18,1,,,,
19,up,Take That,Never Forget: The Ultimate Collection,24,11,40,,,,
20,down,Pet Shop Boys,Ultimate,10,10,101,,,,
21,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,19,13,231,,,,
22,-,Various Artists,NOW - Yearbook 1974,-,22,1,,,,
23,up,Madonna,The Immaculate Collection,33,8,229,,,,
24,down,Taylor Swift,Lover,9,4,132,7,2019-10-06,3,2019-10-20
25,down,RAYE,My 21st Century Blues,18,1,48,,,,
