Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),9,1,2,49,2021-05-09,10,2021-05-16
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,-,Lovejoy,Are You Alright? - EP,-,3,1,24,2021-05-16,24,2021-05-16
4,up,Dua Lipa,Future Nostalgia,4,1,63,18,2020-02-02,1,2020-04-05
5,down,Ariana Grande,Positions (Deluxe),2,1,13,10,2021-02-21,1,2021-02-28
6,down,Harry Styles,Fine Line,3,1,78,24,2019-12-08,1,2019-12-15
7,down,Little Mix,Confetti (Expanded Edition),6,6,13,,,,
8,up,dodie,Build A Problem (Apple Music Film Edition),40,8,4,,,,
9,down,Ed Sheeran,÷ (Deluxe),7,3,80,78,2019-10-06,36,2020-01-05
10,down,Lana Del Rey,Chemtrails Over the Country Club,5,1,12,18,2021-03-21,2,2021-03-28
11,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),8,5,18,24,2020-11-29,5,2020-12-06
12,down,Taylor Swift,Lover,11,3,80,7,2019-10-06,3,2019-10-20
13,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,10,28,,,,
14,up,Bebe Rexha,Better Mistakes,50,14,4,31,2021-05-09,15,2021-05-16
15,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,15,3,96,2021-05-09,86,2021-05-16
16,up,Adele,21,16,5,79,29,2019-10-06,11,2019-10-20
17,up,Ed Sheeran,No.6 Collaborations Project,17,1,80,12,2019-10-06,6,2019-11-17
18,up,Taylor Swift,reputation,21,14,80,74,2020-02-02,64,2020-02-09
19,down,Various Artists,NOW 100 Hits 80s,14,13,80,,,,
20,-,NCT DREAM,Hot Sauce - The 1st Album,-,20,1,6,2021-05-16,6,2021-05-16
21,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),13,2,6,14,2021-04-11,4,2021-04-18
22,up,Adele,25,23,8,80,26,2019-10-06,20,2020-01-05
23,up,Lady Gaga,Chromatica,24,1,52,72,2020-05-24,1,2020-06-07
24,down,Frank Ocean,Blonde,20,8,80,30,2019-11-10,30,2019-11-10
25,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),22,17,70,,,,
26,up,Harry Styles,Harry Styles,26,9,80,79,2019-11-24,78,2020-08-16
27,down,Ed Sheeran,x (Deluxe Edition),25,13,78,,,,
28,down,Ariana Grande,"thank u, next",27,6,80,26,2019-11-10,15,2020-02-02
29,up,Beyoncé,Lemonade,30,13,80,,,,
30,down,Ashnikko,DEMIDEVIL,29,6,18,66,2021-01-17,47,2021-01-24
31,up,Dua Lipa,Dua Lipa (Deluxe),37,17,78,,,,
32,up,Ed Sheeran,+ (Deluxe Version),32,20,80,,,,
33,down,XXXTENTACION,?,31,9,80,35,2019-12-15,35,2019-12-15
34,up,Rihanna,ANTI (Deluxe),34,22,80,,,,
35,up,George Michael,Ladies & Gentlemen,63,35,78,,,,
36,up,P!nk,Greatest Hits...So Far!!!,41,36,75,,,,
37,down,Dermot Kennedy,Without Fear,33,1,80,14,2019-10-06,14,2019-10-06
38,up,Olivia Rodrigo,*O*R,85,37,7,30,2021-05-16,30,2021-05-16
39,down,Elton John,Diamonds (Deluxe),35,18,69,,,,
40,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),42,32,46,,,,
41,up,Frank Ocean,Channel ORANGE,49,22,80,,,,
42,up,Rihanna,Loud (Deluxe),45,34,9,,,,
43,down,Julia Michaels,Not In Chronological Order,18,18,3,60,2021-05-02,44,2021-05-09
44,up,Craig David,Born to Do It,83,44,25,,,,
45,down,Amy Wadge,Keeping Faith: Series 3 - EP,28,19,8,,,,
46,down,Lady Gaga,The Fame Monster (Deluxe Edition),38,25,80,,,,
47,up,Little Mix,LM5 (Deluxe),61,10,76,,,,
48,down,Ava Max,Heaven & Hell,43,1,42,91,2020-09-06,10,2020-09-27
49,up,Amy Winehouse,At The BBC,82,49,2,,,,
50,up,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),53,50,3,,,,
51,down,Lauryn Hill,The Miseducation of Lauryn Hill,44,27,79,,,,
52,down,Bruno Mars,24K Magic,48,24,80,92,2020-02-23,92,2020-02-23
53,up,Little Mix,Glory Days: The Platinum Edition,75,35,74,,,,
54,down,One Direction,FOUR (The Ultimate Edition),52,11,80,47,2020-07-26,47,2020-07-26
55,down,ITZY,GUESS WHO - EP,19,19,3,24,2021-05-02,13,2021-05-09
56,down,Kylie Minogue,DISCO (Deluxe),47,4,31,25,2020-11-08,7,2020-11-15
57,up,Beyoncé,4 (Expanded Edition),62,20,78,,,,
58,up,Justin Bieber,Purpose (Deluxe),60,31,74,,,,
59,up,Various Artists,The Workout Mix 2021,88,59,12,,,,
60,down,Amy Wadge,Keeping Faith - EP,36,18,8,,,,
61,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,55,38,72,,,,
62,up,Celeste,Not Your Muse (Deluxe),81,2,17,44,2021-02-07,44,2021-02-07
63,up,Glass Animals,Dreamland (+ Bonus Levels),71,44,8,,,,
64,up,Ariana Grande,sweetener,68,41,5,,,,
65,up,One Direction,Take Me Home (Yearbook Edition),72,35,34,59,2020-07-26,59,2020-07-26
66,-,P!nk,Hurts 2B Human,-,24,50,65,2019-11-17,65,2019-11-17
67,up,Various Artists,NOW That's What I Call Music! 108,74,34,7,,,,
68,down,Michael Jackson,Number Ones,51,43,79,,,,
69,down,Bruno Mars,Unorthodox Jukebox,56,39,56,100,2019-10-06,58,2020-02-23
70,down,Michael Jackson,Thriller,58,40,69,,,,
71,down,Simply Red,The Greatest Hits,65,22,73,,,,
72,down,Carpenters,Gold: Greatest Hits,66,13,56,,,,
73,down,James Arthur,Back from the Edge (Deluxe Edition),70,17,67,,,,
74,down,OneRepublic,Human (Deluxe),59,42,8,,,,
75,down,Ariana Grande,Dangerous Woman,69,20,80,,,,
76,-,Delta Goodrem,Bridge Over Troubled Dreams,-,76,1,,,,
77,down,Madison Beer,Life Support,54,2,15,21,2021-02-28,3,2021-03-07
78,down,One Direction,Midnight Memories (Deluxe Edition),67,17,66,97,2019-10-06,49,2020-07-26
79,-,Morcheeba,Blackest Blue,-,79,1,,,,
80,down,ENHYPEN,BORDER : CARNIVAL - EP,39,13,3,8,2021-05-02,8,2021-05-02
81,-,Louis Tomlinson,Walls: Track By Track,-,81,1,,,,
82,up,The Streets,Original Pirate Material,87,33,62,,,,
83,down,Michael Jackson,Bad,79,52,41,,,,
84,down,Tom Jones,Surrounded By Time,46,12,4,,,,
85,up,P!nk,M!ssundaztood (Expanded Edition),91,85,2,,,,
86,up,Little Mix,Get Weird (Deluxe Edition),97,36,34,,,,
87,-,Katy Perry,Teenage Dream,-,45,38,,,,
88,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),57,57,6,,,,
89,down,Billy Ocean,The Very Best of Billy Ocean,84,33,45,,,,
90,down,24kGoldn,El Dorado,64,9,8,44,2021-03-28,10,2021-04-04
91,down,Various Artists,NOW 100 Hits Power Ballads,89,49,26,,,,
92,up,P!nk,Beautiful Trauma,99,60,14,,,,
93,up,Various Artists,Sunday Morning,98,79,21,,,,
94,-,Maroon 5,Songs About Jane,-,72,20,,,,
95,down,Adele,19 (Deluxe Edition),90,55,16,,,,
96,down,Sam Smith,Love Goes,78,2,35,61,2020-09-27,2,2020-11-08
97,down,Paul Simon,Graceland (25th Anniversary Deluxe Edition),93,47,54,,,,
98,down,Rihanna,Unapologetic (Deluxe Version),80,58,17,,,,
99,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,77,34,71,,,,
100,-,Sia,This Is Acting (Deluxe Version),-,73,6,,,,
