Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,114,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,114,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,Fix You,3,1,8,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,114,,,,
5,up,Dan + Shay,Glad You Exist,6,2,49,,,,
6,up,Kacey Musgraves,simple times,12,1,18,,,,
7,down,テイラー・スウィフト,22,4,3,114,,,,
8,down,Taylor Swift,Enchanted,7,3,58,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,5,114,,,,
10,down,Dan + Shay,Good Things,8,2,26,,,,
11,up,Josh Kerr & Lauren Weintraub,I Didn't Love You,32,11,6,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),13,1,48,18,2021-02-21,18,2021-02-21
13,down,Nelly & Florida Georgia Line,Lil Bit,11,3,64,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,20,2,98,,,,
15,down,Taylor Swift,Mine (US Version),14,13,104,,,,
16,down,Lady Antebellum,Need You Now,15,7,113,,,,
17,up,テイラー・スウィフト,Red,19,9,114,,,,
18,up,バンド・ペリー,If I Die Young (Pop Version),24,18,7,,,,
19,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,1,84,,,,
20,up,Kane Brown & H.E.R.,Blessed & Free,28,2,15,,,,
21,up,テイラー・スウィフト,All Too Well,26,16,106,,,,
22,up,Dan + Shay,Speechless,25,4,114,87,2019-10-13,87,2019-10-13
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,6,91,77,2020-04-26,77,2020-04-26
24,down,Walker Hayes,Fancy Like,18,7,27,,,,
25,down,Kacey Musgraves,Rainbow,23,3,114,80,2019-10-20,80,2019-10-20
26,down,Luke Combs,Forever After All,21,1,63,20,2020-11-01,20,2020-11-01
27,down,Maren Morris,The Bones,22,2,114,76,2019-12-22,50,2020-01-12
28,down,Ingrid Andress & Sam Hunt,Wishful Drinking,9,7,23,,,,
29,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,4,40,,,,
30,-,Maren Morris,Circles Around This Town,-,2,1,,,,
31,up,Dan + Shay,Steal My Love,33,3,22,,,,
32,up,Ross Copperman & Cam,Everything Changes,45,29,11,,,,
33,up,Maren Morris,A Song for Everything,40,6,110,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,43,4,45,,,,
35,up,"Nelly, BRELAND & Blanco Brown",High Horse,38,1,22,,,,
36,up,Kane Brown,One Mississippi,98,20,21,,,,
37,down,CHASE WRIGHT & Delaney Jane,Intertwined,16,12,11,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,20,113,,,,
39,down,Kacey Musgraves,justified,29,3,20,,,,
40,up,Taylor Swift,Speak Now,41,20,110,,,,
41,down,Morgan Wallen,Wasted on You,31,1,38,45,2021-01-17,45,2021-01-17
42,down,Kacey Musgraves,Slow Burn,37,11,44,,,,
43,up,The Reklaws,I Do Too,46,3,103,,,,
44,up,Willie Nelson,Blue Eyes Crying In the Rain,63,42,5,,,,
45,up,Niko Moon,GOOD TIME,58,31,38,,,,
46,down,Dan + Shay,I Should Probably Go To Bed,35,1,76,,,,
47,down,Skeeter Davis,The End of the World,34,18,70,,,,
48,down,Seaforth,Breakups,42,10,50,,,,
49,up,Wildflowers,I'm Falling in Love (feat. Emmi),50,5,28,,,,
50,-,Morgan Wade,Run,-,50,1,,,,
51,up,テイラー・スウィフト,Begin Again,66,31,67,,,,
52,up,Dan + Shay,Speechless (feat. Tori Kelly),54,3,113,,,,
53,down,Dan + Shay,Tequila,52,5,111,,,,
54,up,Kacey Musgraves,"Oh, What a World",92,46,7,,,,
55,down,Taylor Swift,Mean,39,25,103,,,,
56,down,Taylor Swift,New Year’s Day,36,17,56,,,,
57,down,Morgan Wallen,Somebody's Problem,44,2,28,84,2020-11-29,49,2021-01-17
58,down,Ingrid Andress,Lady Like,51,3,114,,,,
59,down,Sam Hunt,23,48,5,17,,,,
60,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,28,28,,,,
61,down,Tammy Wynette,Stand By Your Man,47,24,110,,,,
62,-,ERNEST & Morgan Wallen,Flower Shops,-,37,1,,,,
63,-,Cody Johnson,'Til You Can't,-,15,18,,,,
64,down,Dolly Parton,9 To 5,60,27,29,,,,
65,down,Ray Charles,Cry,64,22,18,,,,
66,-,Lee Brice,One of Them Girls,-,27,61,61,2020-04-19,61,2020-04-19
67,down,Taylor Swift,Sparks Fly,65,21,101,,,,
68,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,39,1,,,,
69,down,James Johnston,SMALL TOWN,53,53,7,,,,
70,down,Taylor Swift,Bonus Track 1 (From The Vault),61,1,41,86,2021-04-04,86,2021-04-04
71,-,Jordan Davis,Singles You Up,-,41,12,,,,
72,up,Brett Eldredge,Holy Water,88,72,2,,,,
73,-,Walker Hayes,Drinkin' Songs,-,35,1,,,,
74,down,Dixie Chicks,Wide Open Spaces,55,29,9,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),70,6,40,,,,
76,-,Thomas Rhett,Look What God Gave Her,-,46,23,,,,
77,-,Jordan Davis,Almost Maybes,-,18,72,,,,
78,down,Sam Hunt,Body Like a Back Road,62,36,100,,,,
79,up,Ingrid Andress,The Stranger,87,7,94,,,,
80,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,90,17,18,,,,
81,down,Dan + Shay,All To Myself,74,13,79,,,,
82,down,Lee Ann Womack,I Hope You Dance,78,58,8,,,,
83,-,Blanco Brown,The Git Up,-,7,68,47,2019-10-27,47,2019-10-27
84,-,John Denver,Rocky Mountain High,-,74,6,,,,
85,-,Johnny Cash,Hurt,-,26,33,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,27,83,,,,
87,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,47,,,,
88,-,Tenille Arts,Somebody Like That,-,84,3,,,,
89,down,Taylor Swift,Our Song,83,29,73,,,,
90,up,Kacey Musgraves,High Horse,93,25,49,,,,
91,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),80,1,79,,,,
92,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,43,,,,
93,-,Thomas Rhett,What's Your Country Song,-,16,50,,,,
94,down,James Morrison,You Give Me Something (Eg Version),68,17,109,,,,
95,down,Nancy Sinatra,These Boots Are Made for Walkin',89,52,11,,,,
96,-,Dallas Smith,Timeless,-,44,17,,,,
97,-,Carly Pearce,Diamondback,-,54,3,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,67,4,,,,
99,down,Morgan Wallen,Whiskey Glasses,73,19,72,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,21,88,2020-03-22,66,2020-03-29
