Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,155,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,155,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,155,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,89,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Enchanted,7,3,99,,,,
6,up,HARDY,here lies country music,63,6,2,,,,
7,up,テイラー・スウィフト,22,9,3,155,,,,
8,down,Morgan Wallen,You Proof,5,4,24,,,,
9,up,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],39,9,2,,,,
10,up,Josh Ross,Iris (Apple Music Home Session),12,3,11,,,,
11,down,Zach Bryan,Something in the Orange,4,4,25,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,81,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,155,,,,
14,down,テイラー・スウィフト,Red,13,9,155,,,,
15,down,Luke Combs,The Kind of Love We Make,8,4,19,,,,
16,up,Dan + Shay,Glad You Exist,17,2,90,,,,
17,down,Dan + Shay,Speechless,14,4,155,87,2019-10-13,87,2019-10-13
18,up,Jimmie Allen & Noah Cyrus,This is Us,19,2,139,,,,
19,down,Kane Brown,Thank God,15,5,7,,,,
20,down,Kacey Musgraves,simple times,16,1,59,,,,
21,down,Bailey Zimmerman,Rock and A Hard Place,18,4,20,,,,
22,down,Maren Morris,The Bones,20,2,155,76,2019-12-22,50,2020-01-12
23,down,Morgan Wallen,Wasted on You,21,1,76,45,2021-01-17,45,2021-01-17
24,up,Dan + Shay,Tequila,24,5,152,,,,
25,down,John Denver,Life Is so Good,22,5,6,,,,
26,down,Kane Brown & H.E.R.,Blessed & Free,25,2,56,,,,
27,up,Lady Antebellum,Need You Now,27,7,154,,,,
28,up,James Morrison,You Give Me Something (Eg Version),31,17,150,,,,
29,down,Taylor Swift,Back to December,28,15,119,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),34,6,132,77,2020-04-26,77,2020-04-26
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,20,154,,,,
32,up,Taylor Swift,Speak Now,33,20,151,,,,
33,down,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),23,5,5,,,,
34,down,Morgan Wallen,Chasin' You,30,14,65,,,,
35,up,Dan + Shay,All To Myself,35,13,120,,,,
36,down,Ingrid Andress,Good Person,32,4,27,,,,
37,down,テイラー・スウィフト,All Too Well,36,16,147,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,40,3,105,,,,
39,up,Bailey Zimmerman,Where It Ends,43,7,10,,,,
40,down,Morgan Wallen,Whiskey Glasses,29,19,102,,,,
41,up,Bailey Zimmerman,Waiting,84,41,2,,,,
42,up,Taylor Swift,Sparks Fly,46,21,142,,,,
43,down,Kacey Musgraves,Rainbow,38,3,155,80,2019-10-20,80,2019-10-20
44,up,Dan + Shay,I Should Probably Go To Bed,51,1,117,,,,
45,down,Ingrid Andress,Seeing Someone Else,42,2,24,,,,
46,down,Tammy Wynette,Stand By Your Man,44,24,151,,,,
47,down,Ingrid Andress,The Stranger,37,7,133,,,,
48,down,The Reklaws,I Do Too,45,3,143,,,,
49,up,Seaforth,Breakups,50,10,91,,,,
50,up,Kacey Musgraves,Butterflies,61,20,96,,,,
51,up,Maren Morris,A Song for Everything,54,6,151,,,,
52,up,Taylor Swift,Mean,53,25,143,,,,
53,down,Kim Carnes,Bette Davis Eyes,47,27,120,,,,
54,down,Jimmie Allen & Jennifer Lopez,on my way,41,3,22,,,,
55,up,Thomas Rhett & Katy Perry,Where We Started,62,2,30,,,,
56,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),49,20,7,,,,
57,up,Taylor Swift,Mine (US Version),57,13,145,,,,
58,down,Dolly Parton,9 To 5,52,27,65,,,,
59,up,Taylor Swift,Our Song,59,29,103,,,,
60,up,Gabby Barrett,I Hope,82,9,142,99,2020-01-12,78,2020-03-22
61,up,Skeeter Davis,The End of the World,64,18,111,,,,
62,up,テイラー・スウィフト,Begin Again,91,31,82,,,,
63,down,Shania Twain,Waking Up Dreaming,48,13,5,,,,
64,down,Chris Stapleton,Tennessee Whiskey,56,23,24,,,,
65,up,Cole Swindell,She Had Me At Heads Carolina,72,25,22,,,,
66,up,Dan + Shay,Speechless (feat. Tori Kelly),79,3,153,,,,
67,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,1,125,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),58,9,66,,,,
69,up,Luke Combs,Forever After All,73,1,93,20,2020-11-01,20,2020-11-01
70,down,Dan + Shay,Good Things,69,2,67,,,,
71,up,Bailey Zimmerman,Never Leave,78,19,6,,,,
72,up,Bailey Zimmerman,Fall In Love,92,26,4,,,,
73,down,Taylor Swift,The Way I Loved You (Taylor’s Version),66,12,39,,,,
74,down,Sam Hunt,Body Like a Back Road,71,36,122,,,,
75,up,Taylor Swift,Mine,98,37,79,,,,
76,down,Kacey Musgraves,Slow Burn,75,11,82,,,,
77,-,Luke Combs,Beautiful Crazy,-,13,32,,,,
78,down,Marc Cohn,Walking In Memphis,55,13,134,,,,
79,down,Shania Twain,You're Still the One,67,18,63,,,,
80,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,59,10,,,,
81,down,Dan + Shay,Steal My Love,74,3,60,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,70,27,51,88,2020-03-22,66,2020-03-29
83,up,Taylor Swift,Teardrops On My Guitar (Pop Version),97,12,29,,,,
84,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,80,49,65,,,,
85,down,Danielle Bradbery,Break My Heart Again,65,7,39,,,,
86,up,Taylor Swift,New Year’s Day,89,17,65,,,,
87,down,Taylor Swift,Bonus Track 1 (From The Vault),68,1,77,86,2021-04-04,86,2021-04-04
88,up,Taylor Swift,Fearless (Taylor’s Version),94,6,70,,,,
89,down,Glen Campbell,It's Your World,76,27,3,,,,
90,-,The Band Perry,If I Die Young,-,32,50,,,,
91,-,Morgan Evans,Over For You,-,31,1,,,,
92,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,20,,,,
93,down,Ingrid Andress,Feel Like This,87,23,9,,,,
94,down,Glen Campbell,Times Like These,77,45,3,,,,
95,-,Sam Hunt,Water Under The Bridge,-,16,16,,,,
96,-,Taylor Swift,The Story of Us,-,50,13,,,,
97,down,Keith Urban,One Too Many,95,3,81,,,,
98,down,Dixie Chicks,Wide Open Spaces,86,29,45,,,,
99,-,Anne Murray,You Needed Me,-,51,46,,,,
100,down,Wildflowers,I'm Falling in Love (feat. Emmi),90,5,69,,,,
