Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,7,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,242,21,2019-10-06,9,2019-10-13
3,up,Shaboozey,A Bar Song (Tipsy),3,3,11,,,,
4,up,Taylor Swift,Love Story,4,3,6,,,,
5,up,Kane Brown & Marshmello,Miles on It,5,3,8,,,,
6,up,Zach Bryan,Pink Skies,6,5,5,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,1,19,,,,
8,up,Morgan Wallen,Last Night,8,2,73,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,242,7,2019-10-06,7,2019-10-06
10,down,Dasha,Austin,9,3,17,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,176,18,2021-02-21,18,2021-02-21
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,242,,,,
13,up,Beyoncé & Miley Cyrus,II MOST WANTED,14,1,13,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,2,44,,,,
15,up,テイラー・スウィフト,22,15,3,242,,,,
16,up,Koe Wetzel,High Road,19,16,3,,,,
17,up,Luke Combs,Fast Car,17,4,65,,,,
18,up,Morgan Wallen,Cowgirls (feat. Ernest),22,15,24,,,,
19,down,Taylor Swift,You Belong With Me,16,15,110,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,168,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,20,3,69,,,,
22,up,Luke Combs,Remember Him That Way,81,22,2,,,,
23,up,テイラー・スウィフト,Red,25,9,242,,,,
24,down,Dan + Shay,Glad You Exist,23,2,177,,,,
25,up,Dan + Shay,All To Myself,27,13,207,,,,
26,down,Morgan Wallen,Chasin' You,24,14,152,,,,
27,down,Koe Wetzel,Sweet Dreams,21,21,5,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,29,5,242,,,,
29,down,John Denver,Life Is so Good,26,5,93,,,,
30,up,Dan + Shay,Speechless,34,4,242,87,2019-10-13,87,2019-10-13
31,up,Morgan Wallen,You Proof,33,4,111,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),32,6,156,,,,
33,down,Morgan Wallen,Whiskey Glasses,28,19,147,,,,
34,down,Kane Brown,Thank God,31,5,94,,,,
35,up,Josh Ross,Iris (Apple Music Home Session),50,3,98,,,,
36,up,Kacey Musgraves,Rainbow,37,3,242,80,2019-10-20,80,2019-10-20
37,up,Morgan Wallen,Spin You Around (1/24),38,10,21,,,,
38,down,Morgan Wallen,Wasted on You,35,1,163,45,2021-01-17,45,2021-01-17
39,up,Chris Stapleton,Tennessee Whiskey,40,23,103,,,,
40,down,Kacey Musgraves,Too Good to be True,36,21,17,,,,
41,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,2,1,,,,
42,up,Zach Bryan,Oklahoma Smokeshow,45,41,9,,,,
43,down,Zach Bryan,Something in the Orange,42,4,107,,,,
44,down,Maren Morris,The Bones,41,2,242,76,2019-12-22,50,2020-01-12
45,down,Danielle Bradbery,Broken Boy,39,39,3,,,,
46,up,Dan + Shay,Nothin' Like You,47,31,94,,,,
47,up,Tucker Wetmore,Wind Up Missin’ You,54,47,3,,,,
48,up,Alana Springsteen,look i like,56,30,44,,,,
49,up,Luke Combs,The Man He Sees in Me,79,49,3,,,,
50,down,Beyoncé,16 CARRIAGES,46,3,19,,,,
51,up,Taylor Swift,The Way I Loved You (Taylor’s Version),52,12,126,,,,
52,down,Kacey Musgraves,Butterflies,49,20,183,,,,
53,up,Beyoncé & Post Malone,LEVII'S JEANS,53,5,13,,,,
54,up,Kacey Musgraves,simple times,65,1,139,,,,
55,up,Nelly & Florida Georgia Line,Lil Bit,59,3,190,,,,
56,up,Jordan Davis & NEEDTOBREATHE,Banks,94,56,2,,,,
57,down,Lady Antebellum,Need You Now,44,19,56,,,,
58,up,Morgan Evans,Over For You,58,31,80,,,,
59,up,Morgan Wallen,Thought You Should Know,67,9,50,,,,
60,down,Kacey Musgraves,The Architect,51,8,15,,,,
61,up,Dan + Shay,Good Things,64,2,109,,,,
62,down,Kim Carnes,Bette Davis Eyes,55,27,206,,,,
63,up,Luke Combs,Beautiful Crazy,75,13,56,,,,
64,up,Kylie Morgan,If He Wanted To He Would,87,61,5,,,,
65,down,Kacey Musgraves,Deeper Well,57,13,20,,,,
66,up,Kacey Musgraves,Slow Burn,69,11,132,,,,
67,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,71,1,177,,,,
68,up,Wildflowers,I'm Falling in Love (feat. Emmi),70,5,154,,,,
69,down,Gabby Barrett,I Hope (feat. Charlie Puth),63,6,213,77,2020-04-26,77,2020-04-26
70,down,Kacey Musgraves,Space Cowboy,61,1,66,,,,
71,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,60,7,13,,,,
72,down,Zach Bryan,"Burn, Burn, Burn",48,34,9,,,,
73,down,テイラー・スウィフト,All Too Well,62,16,234,,,,
74,up,Dan + Shay,Tequila,88,5,239,,,,
75,up,Luke Combs,Where the Wild Things Are,83,41,20,,,,
76,up,Carrie Underwood,Before He Cheats,85,76,5,,,,
77,down,Seaforth,Breakups,66,10,165,,,,
78,down,Taylor Swift,Our Song,73,29,187,,,,
79,up,Seaforth,Easy To Love,84,64,6,,,,
80,down,Dan + Shay,Steal My Love,77,3,100,,,,
81,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,20,238,,,,
82,up,Dolly Parton,9 To 5,99,70,5,,,,
83,down,Taylor Swift,Fifteen (Taylor’s Version),78,9,147,,,,
84,-,The Reklaws,I Do Too,-,3,225,,,,
85,-,Jelly Roll,I Am Not Okay,-,85,1,,,,
86,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,136,,,,
87,-,Marc Cohn,Walking In Memphis,-,13,204,,,,
88,-,Skeeter Davis,The End of the World,-,18,182,,,,
89,-,Anne Murray,You Needed Me,-,51,96,,,,
90,-,Tammy Wynette,Stand By Your Man,-,24,229,,,,
91,down,Lil Durk,Stand By Me (feat. Morgan Wallen),90,7,50,,,,
92,-,Lady Antebellum,Need You Now,-,7,239,,,,
93,-,Luke Combs,Front Door Famous,-,93,1,,,,
94,down,Luke Combs,Ain't No Love In Oklahoma,43,36,3,,,,
95,-,Skeeter Davis,The End of the World (Remastered),-,88,1,,,,
96,up,Luke Combs,Forever After All,100,1,168,20,2020-11-01,20,2020-11-01
97,-,Morgan Wallen,7 Summers,-,3,52,51,2020-08-23,51,2020-08-23
98,-,Dan + Shay,I Should Probably Go To Bed,-,1,175,,,,
99,-,Willie Nelson & Norah Jones,Dreams Come True,-,90,4,,,,
100,down,Lana Del Rey,"Take Me Home, Country Roads",97,11,22,,,,
