Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,80,21,2019-10-06,9,2019-10-13
2,up,Dan + Shay,Glad You Exist,2,2,15,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,14,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,80,7,2019-10-06,7,2019-10-06
5,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,64,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,80,,,,
7,up,Keith Urban,One Too Many,16,3,35,,,,
8,up,Ingrid Andress,We're Not Friends,22,6,80,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),9,1,8,86,2021-04-04,86,2021-04-04
10,up,Maren Morris,The Bones,10,2,80,76,2019-12-22,50,2020-01-12
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,1,50,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,80,,,,
13,up,テイラー・スウィフト,22,13,3,80,,,,
14,up,Luke Combs,Forever After All,18,1,30,20,2020-11-01,20,2020-11-01
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,6,57,77,2020-04-26,77,2020-04-26
16,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,6,63,2021-04-18,63,2021-04-18
17,up,Morgan Wallen,Wasted on You,23,1,19,45,2021-01-17,45,2021-01-17
18,down,Dan + Shay,I Should Probably Go To Bed,14,1,42,,,,
19,up,Seaforth,Breakups,27,10,16,,,,
20,up,Ingrid Andress,The Stranger,20,7,60,,,,
21,down,Taylor Swift,Bonus Track 4 (From The Vault),3,2,6,,,,
22,up,テイラー・スウィフト,Red,26,9,80,,,,
23,down,Dan + Shay,Speechless (feat. Tori Kelly),21,3,80,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,4,6,,,,
25,up,Dan + Shay,Speechless,28,4,80,87,2019-10-13,87,2019-10-13
26,down,Keith Urban,Change Your Mind,17,6,41,,,,
27,up,Marc Cohn,Walking In Memphis,47,13,78,,,,
28,up,Ingrid Andress,Lady Like,29,3,80,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),19,6,6,,,,
30,up,Lady Antebellum,Need You Now,34,7,80,,,,
31,up,Maren Morris,A Song for Everything,32,6,80,,,,
32,down,Nelly & Florida Georgia Line,Lil Bit,31,3,30,,,,
33,up,Ryan Hurd & Maren Morris,Chasing After You,45,4,14,,,,
34,up,The Reklaws,I Do Too,37,3,70,,,,
35,up,Kacey Musgraves,Rainbow,39,3,80,80,2019-10-20,80,2019-10-20
36,up,Gabby Barrett,I Hope,48,9,78,99,2020-01-12,78,2020-03-22
37,down,Taylor Swift,Fifteen (Taylor’s Version),36,9,6,,,,
38,up,Dixie Chicks,Landslide,70,32,62,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,20,80,,,,
40,up,Taylor Swift,Hey Stephen (Taylor’s Version),55,10,6,,,,
41,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,28,,,,
42,up,James Morrison,You Give Me Something (Eg Version),66,17,78,,,,
43,up,Taylor Swift,Speak Now,61,20,79,,,,
44,up,Chris Young & Kane Brown,Famous Friends,51,18,20,,,,
45,up,Taylor Swift,Bonus Track 5 (From The Vault),74,32,6,,,,
46,down,Thomas Rhett,What's Your Country Song,40,16,20,,,,
47,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,63,,,,
48,up,Taylor Swift,The Way I Loved You (Taylor’s Version),72,12,6,,,,
49,up,Tammy Wynette,Stand By Your Man,68,24,80,,,,
50,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),46,38,14,,,,
51,-,Taylor Swift,You Belong With Me,-,27,78,,,,
52,up,Kacey Musgraves,Mother,86,52,2,,,,
53,up,Jordan Davis,Need To Not,94,2,10,,,,
54,up,Seaforth,Talk About,59,23,29,,,,
55,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),49,9,80,,,,
56,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,43,4,,,,
57,-,Nickel Creek,When You Come Back Down,-,57,1,,,,
58,up,Shania Twain,That Don't Impress Me Much (International Mix),62,46,8,,,,
59,up,Taylor Swift,Forever & Always (Taylor’s Version),77,22,6,,,,
60,down,Taylor Swift,Bonus Track 6 (From The Vault),38,30,6,,,,
61,-,Alan Jackson,Back,-,36,1,,,,
62,-,Justin Moore,Why We Drink,-,32,11,,,,
63,-,Willie Jones,Down by the Riverside,-,63,1,,,,
64,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),58,31,11,,,,
65,up,BRELAND,Cross Country (feat. Mickey Guyton),75,51,8,,,,
66,-,Josh Kerr,I Go Back to You,-,41,1,,,,
67,-,Eric Church,Hell of a View,-,53,8,,,,
68,down,Taylor Swift,Mine (US Version),56,13,78,,,,
69,down,Jordan Davis,Almost Maybes,30,18,51,,,,
70,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],76,15,6,,,,
71,-,Billy Currington,Don't It,-,29,6,,,,
72,-,Maddie & Tae,Mood Ring,-,72,1,,,,
73,down,Taylor Swift,White Horse (Taylor’s Version),53,13,6,,,,
74,-,テイラー・スウィフト,All Too Well,-,16,76,,,,
75,up,Luke Combs,When It Rains It Pours,97,22,14,,,,
76,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,76,1,,,,
77,-,Taylor Swift,Change (Taylor’s Version),-,30,5,,,,
78,-,Kidd G,Last Call,-,78,1,,,,
79,-,Mitchell Tenpenny,To Us It Did,-,60,1,,,,
80,down,Luke Combs,Beer Never Broke My Heart,44,10,48,70,2019-10-06,41,2019-11-17
81,-,Glen Campbell,Southern Nights,-,9,63,,,,
82,-,Riley Green,Different 'Round Here,-,74,7,,,,
83,-,崔維斯崔特,Set In Stone,-,83,1,,,,
84,-,Mitchell Tenpenny,Bucket List,-,41,13,,,,
85,-,Taylor Swift,Enchanted,-,3,44,,,,
86,up,Skeeter Davis,The End of the World,95,18,36,,,,
87,down,Kenny Chesney,Get Along,25,25,29,,,,
88,up,Miranda Lambert,Settling Down,88,55,10,,,,
89,down,Taylor Swift,Bonus Track 3 (From The Vault),71,35,5,,,,
90,down,Taylor Swift,Mean,57,25,79,,,,
91,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,18,5,,,,
92,-,"Jack Ingram, Miranda Lambert & Jon Randall",Ghost,-,92,1,,,,
93,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,5,,,,
94,down,Sam Hunt,Body Like a Back Road,90,36,75,,,,
95,down,Thomas Rhett,More Time Fishin',24,24,3,,,,
96,down,Darius Rucker,Beers and Sunshine,85,40,14,,,,
97,-,Luke Combs,Lovin' on You,-,32,39,,,,
98,down,Dan + Shay,Tequila,52,5,78,,,,
99,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,99,1,,,,
100,down,Cole Swindell,Single Saturday Night,69,35,31,,,,
