Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,240,21,2019-10-06,9,2019-10-13
3,up,Shaboozey,A Bar Song (Tipsy),4,3,9,,,,
4,down,Taylor Swift,Love Story,3,3,4,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,6,1,17,,,,
6,down,Zach Bryan,Pink Skies,5,5,3,,,,
7,up,Kane Brown & Marshmello,Miles on It,7,3,6,,,,
8,up,Morgan Wallen,Last Night,9,2,71,,,,
9,down,Dasha,Austin,8,3,15,,,,
10,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,1,11,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,240,7,2019-10-06,7,2019-10-06
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,174,18,2021-02-21,18,2021-02-21
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,240,,,,
14,up,テイラー・スウィフト,22,15,3,240,,,,
15,up,Taylor Swift,You Belong With Me,17,15,108,,,,
16,up,Luke Combs,Fast Car,16,4,63,,,,
17,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,42,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,166,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,19,3,67,,,,
20,up,テイラー・スウィフト,Red,20,9,240,,,,
21,up,John Denver,Life Is so Good,21,5,91,,,,
22,up,Morgan Wallen,Chasin' You,22,14,150,,,,
23,up,Morgan Wallen,Cowgirls (feat. Ernest),32,15,22,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,25,5,240,,,,
25,up,Shaboozey,My Fault (feat. Noah Cyrus),83,25,2,,,,
26,down,Dan + Shay,All To Myself,23,13,205,,,,
27,up,Koe Wetzel,Sweet Dreams,29,21,3,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),26,6,154,,,,
29,down,Dan + Shay,Speechless,24,4,240,87,2019-10-13,87,2019-10-13
30,up,Dan + Shay,Glad You Exist,33,2,175,,,,
31,down,Morgan Wallen,Whiskey Glasses,28,19,145,,,,
32,up,Kane Brown,Thank God,38,5,92,,,,
33,down,Morgan Wallen,You Proof,27,4,109,,,,
34,down,Kacey Musgraves,Too Good to be True,31,21,15,,,,
35,down,Kacey Musgraves,Rainbow,30,3,240,80,2019-10-20,80,2019-10-20
36,-,Luke Combs,Ain't No Love In Oklahoma,-,36,1,,,,
37,up,Maren Morris,The Bones,37,2,240,76,2019-12-22,50,2020-01-12
38,down,Morgan Wallen,Wasted on You,35,1,161,45,2021-01-17,45,2021-01-17
39,up,Chris Stapleton,Tennessee Whiskey,41,23,101,,,,
40,up,Lady Antebellum,Need You Now,89,19,54,,,,
41,up,Beyoncé,16 CARRIAGES,42,3,17,,,,
42,down,Beyoncé & Post Malone,LEVII'S JEANS,34,5,11,,,,
43,down,Kacey Musgraves,Butterflies,40,20,181,,,,
44,up,Morgan Wallen,Spin You Around (1/24),59,10,19,,,,
45,up,Dan + Shay,Nothin' Like You,47,31,92,,,,
46,down,Kacey Musgraves,The Architect,39,8,13,,,,
47,down,Zach Bryan,Oklahoma Smokeshow,44,41,7,,,,
48,down,Kacey Musgraves,Deeper Well,45,13,18,,,,
49,down,Taylor Swift,The Way I Loved You (Taylor’s Version),46,12,124,,,,
50,up,Kim Carnes,Bette Davis Eyes,55,27,204,,,,
51,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,53,7,11,,,,
52,down,Morgan Evans,Over For You,50,31,78,,,,
53,up,Nelly & Florida Georgia Line,Lil Bit,60,3,188,,,,
54,down,Zach Bryan,Something in the Orange,52,4,105,,,,
55,down,Alana Springsteen,look i like,48,30,42,,,,
56,up,Beyoncé,II HANDS II HEAVEN,63,28,9,,,,
57,up,Taylor Swift,Speak Now,57,20,236,,,,
58,up,テイラー・スウィフト,All Too Well,68,16,232,,,,
59,down,Kacey Musgraves,simple times,49,1,137,,,,
60,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,1,175,,,,
61,up,Kacey Musgraves,Slow Burn,62,11,130,,,,
62,up,Josh Ross,Iris (Apple Music Home Session),67,3,96,,,,
63,up,Gabby Barrett,I Hope (feat. Charlie Puth),73,6,211,77,2020-04-26,77,2020-04-26
64,down,Kacey Musgraves,Space Cowboy,54,1,64,,,,
65,up,Seaforth,Breakups,65,10,163,,,,
66,up,Beyoncé,BODYGUARD,71,10,11,,,,
67,up,Zach Bryan,"Burn, Burn, Burn",76,34,7,,,,
68,down,Wildflowers,I'm Falling in Love (feat. Emmi),66,5,152,,,,
69,down,Luke Combs,Where the Wild Things Are,43,41,18,,,,
70,up,Taylor Swift,Our Song,74,29,185,,,,
71,down,Kylie Morgan,If He Wanted To He Would,61,61,3,,,,
72,up,Taylor Swift,Fifteen (Taylor’s Version),79,9,145,,,,
73,down,Roy Clark,Yesterday When I Was Young,64,46,25,,,,
74,up,Dan + Shay,Tequila,77,5,237,,,,
75,-,Tucker Wetmore,Already Had It,-,30,1,,,,
76,-,Shaboozey,A Bar Song (Tipsy),-,76,1,,,,
77,down,Dan + Shay,Good Things,69,2,107,,,,
78,-,Dan + Shay,Steal My Love,-,3,98,,,,
79,down,Sam Hunt,Body Like a Back Road,75,36,185,,,,
80,-,Danielle Bradbery,Broken Boy,-,39,1,,,,
81,down,Lil Durk,Stand By Me (feat. Morgan Wallen),70,7,48,,,,
82,up,Carrie Underwood,Before He Cheats,92,76,3,,,,
83,-,Maddie & Tae,Sad Girl Summer,-,83,1,,,,
84,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,72,1,,,,
85,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),82,9,20,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,20,236,,,,
87,-,Megan Moroney,Indifferent,-,73,3,,,,
88,-,Luke Combs,The Man He Sees in Me,-,49,1,,,,
89,-,Tucker Wetmore,Wind Up Missin’ You,-,47,1,,,,
90,-,Thomas Rhett,Beautiful As You,-,82,2,,,,
91,-,Luke Bryan,"Love You, Miss You, Mean It",-,85,3,,,,
92,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,75,4,,,,
93,-,John Morgan,Friends Like That (feat. Jason Aldean),-,93,1,,,,
94,down,Anne Murray,You Needed Me,88,51,95,,,,
95,-,Koe Wetzel,High Road,-,16,1,,,,
96,down,Luke Combs,Forever After All,80,1,166,20,2020-11-01,20,2020-11-01
97,-,Riley Green,Damn Good Day To Leave,-,84,2,,,,
98,-,Dolly Parton,9 To 5,-,70,3,,,,
99,down,Seaforth,Easy To Love,87,64,4,,,,
100,down,The Secret Sisters & Ray LaMontagne,All the Ways,93,86,3,,,,
