Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,2,86,2021-04-04,86,2021-04-04
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,74,21,2019-10-06,9,2019-10-13
3,down,Dan + Shay,Glad You Exist,2,2,9,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,58,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,8,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,5,74,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,74,7,2019-10-06,7,2019-10-06
8,down,Ingrid Andress,Lady Like,6,3,74,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,74,,,,
10,up,Keith Urban,One Too Many,13,3,29,,,,
11,down,Morgan Wallen,Wasted on You,10,1,13,45,2021-01-17,45,2021-01-17
12,up,Dan + Shay,I Should Probably Go To Bed,14,1,36,,,,
13,up,テイラー・スウィフト,22,15,3,74,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,6,51,77,2020-04-26,77,2020-04-26
15,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,1,44,,,,
16,up,Maren Morris,A Song for Everything,17,6,74,,,,
17,up,Maren Morris,The Bones,30,2,74,76,2019-12-22,50,2020-01-12
18,up,Chris Young & Kane Brown,Famous Friends,38,18,14,,,,
19,up,Dan + Shay,Speechless (feat. Tori Kelly),19,3,74,,,,
20,up,Ingrid Andress,The Stranger,22,7,54,,,,
21,up,Nelly & Florida Georgia Line,Lil Bit,32,3,24,,,,
22,down,Jordan Davis,Need To Not,9,2,4,,,,
23,down,テイラー・スウィフト,Red,20,9,74,,,,
24,up,Eric Church,Break It Kind of Guy,72,24,2,,,,
25,down,The Reklaws,I Do Too,23,3,64,,,,
26,up,Luke Combs,When It Rains It Pours,45,22,8,,,,
27,up,Lee Brice,One of Them Girls,49,27,43,61,2020-04-19,61,2020-04-19
28,down,Keith Urban,Change Your Mind,24,6,35,,,,
29,down,Luke Combs,Forever After All,26,1,24,20,2020-11-01,20,2020-11-01
30,down,Dan + Shay,Speechless,27,4,74,87,2019-10-13,87,2019-10-13
31,down,Kacey Musgraves,Rainbow,21,3,74,80,2019-10-20,80,2019-10-20
32,up,Gabby Barrett,I Hope,37,9,72,99,2020-01-12,78,2020-03-22
33,down,Seaforth,Breakups,28,10,10,,,,
34,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),29,9,74,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,20,74,,,,
36,up,Niko Moon,GOOD TIME,46,31,15,,,,
37,up,Ryan Hurd & Maren Morris,Chasing After You,74,4,8,,,,
38,up,Dan + Shay,Tequila,62,5,73,,,,
39,down,Ingrid Andress,We're Not Friends,33,6,74,,,,
40,up,Taylor Swift,You Belong With Me,40,17,74,,,,
41,up,Mitchell Tenpenny,Bucket List,81,41,11,,,,
42,up,Lady A,Like A Lady,82,35,4,,,,
43,down,Taylor Swift,Speak Now,42,20,74,,,,
44,down,Morgan Wallen,Sand in My Boots,25,3,13,75,2021-01-17,71,2021-01-24
45,down,Lady Antebellum,Need You Now,34,7,74,,,,
46,up,テイラー・スウィフト,All Too Well,53,16,72,,,,
47,down,Kim Carnes,Bette Davis Eyes,41,27,59,,,,
48,up,Blake Shelton,Minimum Wage,93,38,3,,,,
49,down,Morgan Wallen,Somebody's Problem,43,2,20,84,2020-11-29,49,2021-01-17
50,up,Taylor Swift,Mine (US Version),80,13,72,,,,
51,up,Taylor Swift,Mean,60,25,74,,,,
52,down,Kelsea Ballerini,Track Four,44,3,49,85,2020-03-29,85,2020-03-29
53,-,Josh Melton,One Day,-,31,3,,,,
54,up,Dixie Chicks,Landslide,75,32,58,,,,
55,-,Brothers Osborne,I'm Not For Everyone,-,52,5,,,,
56,down,Tammy Wynette,Stand By Your Man,55,24,74,,,,
57,-,Billy Currington,Don't It,-,29,3,,,,
58,down,James Morrison,You Give Me Something (Eg Version),36,17,72,,,,
59,up,Sam Hunt,Body Like a Back Road,68,36,71,,,,
60,-,Maddie & Tae,Woman You Got,-,47,1,,,,
61,down,Seaforth,Talk About,48,23,23,,,,
62,down,Carrie Underwood,Nothing But The Blood Of Jesus,11,11,4,,,,
63,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),77,1,61,,,,
64,down,Luke Combs,Lovin' on You,56,32,37,,,,
65,down,Keith Urban,Parallel Line,39,24,5,,,,
66,down,Courtney Marie Andrews,How You Get Hurt,64,42,35,,,,
67,down,Morgan Wallen,7 Summers,52,3,34,51,2020-08-23,51,2020-08-23
68,up,Morgan Wallen,Whiskey Glasses,99,19,68,,,,
69,-,Mitch Rossell,Ran into You (feat. Trisha Yearwood),-,69,1,,,,
70,down,Taylor Swift,Back to December,47,15,68,,,,
71,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,32,1,,,,
72,-,Dan + Shay,All To Myself,-,13,58,,,,
73,up,Sam Hunt,Hard to Forget,85,7,45,92,2020-05-03,92,2020-05-03
74,up,Glen Campbell,Southern Nights,89,9,61,,,,
75,down,Taylor Swift,Sparks Fly,54,21,72,,,,
76,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),88,54,5,,,,
77,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),97,38,9,,,,
78,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,27,,,,
79,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,5,7,,,,
80,-,Kacey Musgraves,Butterflies,-,20,43,,,,
81,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,42,1,,,,
82,-,Tenille Townes,Come as You Are,-,65,6,,,,
83,-,Jordan Davis,Lose You,-,83,1,,,,
84,down,Skeeter Davis,The End of the World,59,18,34,,,,
85,down,Kelsea Ballerini,the way i used to (ballerini album version),61,32,25,,,,
86,down,Marc Cohn,Walking In Memphis,50,13,73,,,,
87,up,Thomas Rhett,Look What God Gave Her,90,46,18,,,,
88,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,79,49,35,,,,
89,up,Justin Moore,Why We Drink,91,32,7,,,,
90,down,Kenny Chesney,Get Along,86,25,24,,,,
91,-,The Band Perry,If I Die Young,-,32,37,,,,
92,-,テイラー・スウィフト,State Of Grace,-,59,5,,,,
93,-,Kane Brown,Heaven,-,79,4,,,,
94,down,Lady Antebellum,Need You Now,65,19,45,,,,
95,-,Cam,Classic,-,35,18,,,,
96,-,Alan Jackson,Where Have You Gone,-,96,1,,,,
97,up,Thomas Rhett,Growing Up,98,60,3,,,,
98,-,Cole Swindell,Single Saturday Night,-,35,26,,,,
99,down,BRELAND,Cross Country,58,29,6,,,,
100,-,Jordan Davis,Almost Maybes,-,18,46,,,,
