Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,72,21,2019-10-06,9,2019-10-13
2,up,Jordan Davis,Need To Not,49,2,2,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,6,18,2021-02-21,18,2021-02-21
4,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,56,,,,
5,down,Dan + Shay,Glad You Exist,2,2,7,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,72,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,72,7,2019-10-06,7,2019-10-06
8,down,Morgan Wallen,Wasted on You,6,1,11,45,2021-01-17,45,2021-01-17
9,down,Keith Urban,One Too Many,8,3,27,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,6,49,77,2020-04-26,77,2020-04-26
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,5,72,,,,
12,down,Dan + Shay,I Should Probably Go To Bed,11,1,34,,,,
13,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,1,42,,,,
14,up,Carrie Underwood,Nothing But The Blood Of Jesus,27,11,2,,,,
15,up,テイラー・スウィフト,22,15,3,72,,,,
16,up,Ingrid Andress,Lady Like,20,3,72,,,,
17,down,Maren Morris,The Bones,14,2,72,76,2019-12-22,50,2020-01-12
18,up,テイラー・スウィフト,Red,28,9,72,,,,
19,down,Keith Urban,Change Your Mind,10,6,33,,,,
20,down,Dan + Shay,Speechless (feat. Tori Kelly),16,3,72,,,,
21,up,Dan + Shay,Speechless,31,4,72,87,2019-10-13,87,2019-10-13
22,down,Morgan Wallen,Sand in My Boots,18,3,11,75,2021-01-17,71,2021-01-24
23,down,Luke Combs,Forever After All,19,1,22,20,2020-11-01,20,2020-11-01
24,up,The Reklaws,I Do Too,25,3,62,,,,
25,down,Ingrid Andress,The Stranger,22,7,52,,,,
26,up,Kacey Musgraves,Rainbow,29,3,72,80,2019-10-20,80,2019-10-20
27,up,Nelly & Florida Georgia Line,Lil Bit,33,3,22,,,,
28,down,Morgan Wallen,Somebody's Problem,17,2,18,84,2020-11-29,49,2021-01-17
29,up,Maren Morris,A Song for Everything,32,6,72,,,,
30,down,Keith Urban,Parallel Line,24,24,3,,,,
31,down,Lady Antebellum,Need You Now,23,7,72,,,,
32,down,James Morrison,You Give Me Something (Eg Version),26,17,70,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,20,72,,,,
34,down,Kim Carnes,Bette Davis Eyes,30,27,57,,,,
35,up,Lady A,Like A Lady,62,35,2,,,,
36,up,Taylor Swift,Mean,48,25,72,,,,
37,down,Seaforth,Breakups,34,10,8,,,,
38,up,Gabby Barrett,I Hope,45,9,70,99,2020-01-12,78,2020-03-22
39,up,Chris Young & Kane Brown,Famous Friends,61,18,12,,,,
40,down,Ingrid Andress,We're Not Friends,35,6,72,,,,
41,up,Niko Moon,GOOD TIME,88,31,13,,,,
42,up,Tammy Wynette,Stand By Your Man,55,24,72,,,,
43,up,Dan + Shay,Tequila,46,5,71,,,,
44,down,Tiera,Not Your Girl,21,21,2,,,,
45,up,Morgan Wallen,More than My Hometown,47,8,49,40,2020-04-26,40,2020-04-26
46,down,Marc Cohn,Walking In Memphis,43,13,71,,,,
47,up,Luke Combs,When It Rains It Pours,71,22,6,,,,
48,up,Taylor Swift,You Belong With Me,53,27,72,,,,
49,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),51,9,72,,,,
50,up,Kelsea Ballerini,the way i used to (ballerini album version),57,32,23,,,,
51,up,Dolly Parton,9 To 5,54,23,22,,,,
52,up,Taylor Swift,Mine (US Version),66,13,70,,,,
53,up,Darius Rucker,My Masterpiece,67,53,2,,,,
54,down,Taylor Swift,Speak Now,41,20,72,,,,
55,down,テイラー・スウィフト,All Too Well,52,16,70,,,,
56,-,Morgan Wade,Last Cigarette,-,35,1,,,,
57,down,Lee Brice,One of Them Girls,56,27,41,61,2020-04-19,61,2020-04-19
58,down,Morgan Wallen,7 Summers,38,3,32,51,2020-08-23,51,2020-08-23
59,down,Seaforth,Talk About,44,23,21,,,,
60,down,Courtney Marie Andrews,How You Get Hurt,42,42,33,,,,
61,up,Ryan Hurd & Maren Morris,Chasing After You,85,4,6,,,,
62,down,Morgan Wallen,Whiskey Glasses,58,19,66,,,,
63,down,Taylor Swift,Back to December,59,15,66,,,,
64,-,Trousdale,Wouldn't Come Back,-,47,8,,,,
65,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,65,1,,,,
66,-,Eric Church,Hell of a View,-,53,6,,,,
67,-,Kenny Chesney,Get Along,-,25,22,,,,
68,down,Taylor Swift,Sparks Fly,65,21,70,,,,
69,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,59,,,,
70,up,HARDY,TRUCK,76,54,2,,,,
71,-,BRELAND,Cross Country (feat. Mickey Guyton),-,51,1,,,,
72,up,Sam Grow,Kiss My Ass,74,72,2,,,,
73,-,Skeeter Davis,The End of the World,-,73,2,,,,
74,-,Jon Langston,Now You Know,-,74,3,,,,
75,up,Rvshvd,Raised Up,75,75,2,,,,
76,-,テイラー・スウィフト,Begin Again,-,31,53,,,,
77,up,Mitchell Tenpenny,Bucket List,82,41,9,,,,
78,down,BRELAND,Cross Country,40,29,4,,,,
79,-,Dixie Chicks,Landslide,-,32,56,,,,
80,-,Taylor Swift,New Year’s Day,-,17,43,,,,
81,up,Glen Campbell,Southern Nights,95,9,59,,,,
82,-,Dixie Chicks,Lullaby,-,55,2,,,,
83,up,Robert Counts,What Do I Know (feat. HARDY),92,83,2,,,,
84,-,Shania Twain,You're Still the One,-,18,16,,,,
85,-,Alana Springsteen,Trying Not To (feat. Roman Alexander),-,85,1,,,,
86,up,Dan + Shay,All To Myself,99,13,57,,,,
87,-,Heath Sanders,Old School’s In,-,87,1,,,,
88,-,Taylor Swift,The Story of Us (US Version),-,78,4,,,,
89,-,Ingrid Andress,Feeling Things,-,56,11,,,,
90,-,Brothers Osborne,I'm Not For Everyone,-,52,4,,,,
91,down,Dolly Parton,Jolene (Single Version),84,36,47,,,,
92,-,テイラー・スウィフト,Starlight,-,52,32,,,,
93,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,23,,,,
94,up,Kacey Musgraves,Butterflies,96,20,42,,,,
95,-,Lathan Warlick & Tyler Hubbard,My Way,-,63,1,,,,
96,-,Miranda Lambert,Bluebird,-,32,23,,,,
97,-,Sam Hunt,Kinfolks,-,18,42,64,2019-10-13,47,2019-10-20
98,-,Blackberry Smoke,You Hear Georgia,-,98,1,,,,
99,-,The Band Perry,If I Die Young,-,32,36,,,,
100,-,Johnny Cash,Hurt,-,26,30,,,,
