Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,140,21,2019-10-06,9,2019-10-13
2,up,Ingrid Andress,Seeing Someone Else,27,2,9,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,140,7,2019-10-06,7,2019-10-06
4,up,Little Big Town,All Summer,48,4,2,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,140,,,,
6,down,Luke Combs,The Kind of Love We Make,4,4,4,,,,
7,up,Luke Bryan,Country On,78,7,2,,,,
8,down,Dan + Shay,Glad You Exist,7,2,75,,,,
9,up,Morgan Wallen,You Proof,13,4,9,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),5,1,74,18,2021-02-21,18,2021-02-21
11,up,Zach Bryan,Something in the Orange,12,4,10,,,,
12,down,テイラー・スウィフト,22,8,3,140,,,,
13,down,Taylor Swift,Enchanted,6,3,84,,,,
14,down,Kane Brown,Like I Love Country Music,10,9,9,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,140,,,,
16,down,Emily Brooke,I Guess I Do,11,3,9,,,,
17,up,Jordan Davis,What My World Spins Around,17,9,7,,,,
18,down,Dan + Shay,Speechless,16,4,140,87,2019-10-13,87,2019-10-13
19,up,Miranda Lambert,Strange,19,15,6,,,,
20,up,Bailey Zimmerman,Rock and A Hard Place,26,4,5,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,66,,,,
22,down,テイラー・スウィフト,Red,15,9,140,,,,
23,down,Kacey Musgraves,simple times,22,1,44,,,,
24,down,Lady Antebellum,Need You Now,18,7,139,,,,
25,down,Dan + Shay,Tequila,21,5,137,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,23,2,124,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,117,77,2020-04-26,77,2020-04-26
28,up,Kane Brown & H.E.R.,Blessed & Free,28,2,41,,,,
29,up,Morgan Wallen,Wasted on You,38,1,61,45,2021-01-17,45,2021-01-17
30,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,1,110,,,,
31,up,Seaforth,Breakups,32,10,76,,,,
32,down,Sam Hunt,Water Under The Bridge,25,16,3,,,,
33,up,Maren Morris,A Song for Everything,34,6,136,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,30,3,90,,,,
35,up,James Morrison,You Give Me Something (Eg Version),39,17,135,,,,
36,down,Kacey Musgraves,Rainbow,35,3,140,80,2019-10-20,80,2019-10-20
37,up,Jimmie Allen & Jennifer Lopez,on my way,37,3,7,,,,
38,down,Maren Morris,The Bones,33,2,140,76,2019-12-22,50,2020-01-12
39,up,Ingrid Andress,Pain,43,8,4,,,,
40,up,Josh Kerr & Lauren Weintraub,I Didn't Love You,41,11,31,,,,
41,down,Dan + Shay,All To Myself,31,13,105,,,,
42,up,Morgan Wallen,Whiskey Glasses,84,19,87,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,36,1,102,,,,
44,down,The Reklaws,I Do Too,40,3,128,,,,
45,down,Skeeter Davis,The End of the World,44,18,96,,,,
46,up,Ingrid Andress,Good Person,52,4,12,,,,
47,down,Taylor Swift,Speak Now,42,20,136,,,,
48,down,Taylor Swift,Back to December,45,15,104,,,,
49,up,Dolly Parton,9 To 5,58,27,50,,,,
50,up,Ryan Hurd & Maren Morris,Chasing After You,61,4,71,,,,
51,up,Ingrid Andress,The Stranger,56,7,118,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,20,139,,,,
53,down,Taylor Swift,Sparks Fly,47,21,127,,,,
54,up,Shania Twain,You're Still the One (International Mix),79,10,50,,,,
55,down,Marc Cohn,Walking In Memphis,46,13,119,,,,
56,down,Danielle Bradbery,Break My Heart Again,51,7,26,,,,
57,down,Gabby Barrett,I Hope,53,9,127,99,2020-01-12,78,2020-03-22
58,up,Kane Brown,Leave You Alone,64,3,17,,,,
59,down,テイラー・スウィフト,All Too Well,50,16,132,,,,
60,down,Taylor Swift,Mine (US Version),57,13,130,,,,
61,up,Kacey Musgraves,Golden Hour,63,3,23,,,,
62,down,Cole Swindell,She Had Me At Heads Carolina,29,25,8,,,,
63,up,Tammy Wynette,Stand By Your Man,74,24,136,,,,
64,up,Dan + Shay,Good Things,65,2,52,,,,
65,-,Luke Combs,Forever After All,-,1,78,20,2020-11-01,20,2020-11-01
66,up,Taylor Swift,Mean,67,25,128,,,,
67,up,Thomas Rhett & Katy Perry,Where We Started,68,2,15,,,,
68,down,Glen Campbell,Southern Nights,59,9,95,,,,
69,up,Taylor Swift,Our Song,80,29,88,,,,
70,up,Dan + Shay,Speechless (feat. Tori Kelly),77,3,138,,,,
71,down,Jose Medeles,Richness of Peace (feat. M. Ward),49,49,5,,,,
72,down,Kim Carnes,Bette Davis Eyes,66,27,105,,,,
73,-,Dixie Chicks,Wide Open Spaces,-,29,33,,,,
74,down,Taylor Swift,The Way I Loved You (Taylor’s Version),70,12,24,,,,
75,up,Dan + Shay,Nothin' Like You,88,31,15,,,,
76,down,Kelsea Ballerini,the way i used to (ballerini album version),73,32,72,,,,
77,up,Dan + Shay,Steal My Love,81,3,48,,,,
78,down,Wildflowers,I'm Falling in Love (feat. Emmi),75,5,54,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,76,27,38,88,2020-03-22,66,2020-03-29
80,-,Chris Stapleton,Tennessee Whiskey,-,23,10,,,,
81,-,Morgan Wallen,Chasin' You,-,14,52,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),71,18,31,,,,
83,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),98,46,29,,,,
84,up,Diplo,Heartless (feat. Morgan Wallen),86,3,54,,,,
85,-,Morgan Wallen,Thought You Should Know,-,9,8,,,,
86,up,"Nelly, BRELAND & Blanco Brown",High Horse,99,1,34,,,,
87,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,69,49,50,,,,
88,up,Kacey Musgraves,Butterflies,95,20,81,,,,
89,down,Taylor Swift,Bonus Track 1 (From The Vault),85,1,64,86,2021-04-04,86,2021-04-04
90,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),87,27,13,,,,
91,-,Sam Hunt,Body Like a Back Road,-,36,111,,,,
92,-,Kacey Musgraves,Slow Burn,-,11,68,,,,
93,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,76,3,,,,
94,down,Luke Combs,On the Other Line,90,79,3,,,,
95,-,Thomas Rhett,What's Your Country Song,-,16,58,,,,
96,-,Kelsea Ballerini,HEARTFIRST,-,5,12,,,,
97,-,LeAnn Rimes,How Do I Live,-,27,33,,,,
98,down,Kacey Musgraves,Fix You,82,1,32,,,,
99,-,Black Rock Band,Nabarlek,-,99,1,,,,
100,-,Taylor Swift,Mine,-,37,68,,,,
