Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,6,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,241,21,2019-10-06,9,2019-10-13
3,up,Shaboozey,A Bar Song (Tipsy),3,3,10,,,,
4,up,Taylor Swift,Love Story,4,3,5,,,,
5,up,Kane Brown & Marshmello,Miles on It,7,3,7,,,,
6,up,Zach Bryan,Pink Skies,6,5,4,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,5,1,18,,,,
8,up,Morgan Wallen,Last Night,8,2,72,,,,
9,up,Dasha,Austin,9,3,16,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,241,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,241,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,175,18,2021-02-21,18,2021-02-21
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,2,43,,,,
14,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,1,12,,,,
15,down,テイラー・スウィフト,22,14,3,241,,,,
16,down,Taylor Swift,You Belong With Me,15,15,109,,,,
17,down,Luke Combs,Fast Car,16,4,64,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,167,,,,
19,up,Koe Wetzel,High Road,95,16,2,,,,
20,down,Morgan Wallen,Thinkin’ Bout Me,19,3,68,,,,
21,up,Koe Wetzel,Sweet Dreams,27,21,4,,,,
22,up,Morgan Wallen,Cowgirls (feat. Ernest),23,15,23,,,,
23,up,Dan + Shay,Glad You Exist,30,2,176,,,,
24,down,Morgan Wallen,Chasin' You,22,14,151,,,,
25,down,テイラー・スウィフト,Red,20,9,241,,,,
26,down,John Denver,Life Is so Good,21,5,92,,,,
27,down,Dan + Shay,All To Myself,26,13,206,,,,
28,up,Morgan Wallen,Whiskey Glasses,31,19,146,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,24,5,241,,,,
30,up,Tucker Wetmore,Already Had It,75,30,2,,,,
31,up,Kane Brown,Thank God,32,5,93,,,,
32,down,Taylor Swift,Fearless (Taylor’s Version),28,6,155,,,,
33,up,Morgan Wallen,You Proof,33,4,110,,,,
34,down,Dan + Shay,Speechless,29,4,241,87,2019-10-13,87,2019-10-13
35,up,Morgan Wallen,Wasted on You,38,1,162,45,2021-01-17,45,2021-01-17
36,down,Kacey Musgraves,Too Good to be True,34,21,16,,,,
37,down,Kacey Musgraves,Rainbow,35,3,241,80,2019-10-20,80,2019-10-20
38,up,Morgan Wallen,Spin You Around (1/24),44,10,20,,,,
39,up,Danielle Bradbery,Broken Boy,80,39,2,,,,
40,down,Chris Stapleton,Tennessee Whiskey,39,23,102,,,,
41,down,Maren Morris,The Bones,37,2,241,76,2019-12-22,50,2020-01-12
42,up,Zach Bryan,Something in the Orange,54,4,106,,,,
43,down,Luke Combs,Ain't No Love In Oklahoma,36,36,2,,,,
44,down,Lady Antebellum,Need You Now,40,19,55,,,,
45,up,Zach Bryan,Oklahoma Smokeshow,47,41,8,,,,
46,down,Beyoncé,16 CARRIAGES,41,3,18,,,,
47,down,Dan + Shay,Nothin' Like You,45,31,93,,,,
48,up,Zach Bryan,"Burn, Burn, Burn",67,34,8,,,,
49,down,Kacey Musgraves,Butterflies,43,20,182,,,,
50,up,Josh Ross,Iris (Apple Music Home Session),62,3,97,,,,
51,down,Kacey Musgraves,The Architect,46,8,14,,,,
52,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,12,125,,,,
53,down,Beyoncé & Post Malone,LEVII'S JEANS,42,5,12,,,,
54,up,Tucker Wetmore,Wind Up Missin’ You,89,47,2,,,,
55,down,Kim Carnes,Bette Davis Eyes,50,27,205,,,,
56,down,Alana Springsteen,look i like,55,30,43,,,,
57,down,Kacey Musgraves,Deeper Well,48,13,19,,,,
58,down,Morgan Evans,Over For You,52,31,79,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,53,3,189,,,,
60,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,51,7,12,,,,
61,up,Kacey Musgraves,Space Cowboy,64,1,65,,,,
62,down,テイラー・スウィフト,All Too Well,58,16,233,,,,
63,up,Gabby Barrett,I Hope (feat. Charlie Puth),63,6,212,77,2020-04-26,77,2020-04-26
64,up,Dan + Shay,Good Things,77,2,108,,,,
65,down,Kacey Musgraves,simple times,59,1,138,,,,
66,down,Seaforth,Breakups,65,10,164,,,,
67,-,Morgan Wallen,Thought You Should Know,-,9,49,,,,
68,down,Beyoncé,II HANDS II HEAVEN,56,28,10,,,,
69,down,Kacey Musgraves,Slow Burn,61,11,131,,,,
70,down,Wildflowers,I'm Falling in Love (feat. Emmi),68,5,153,,,,
71,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,1,176,,,,
72,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,84,72,2,,,,
73,down,Taylor Swift,Our Song,70,29,186,,,,
74,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),86,20,237,,,,
75,-,Luke Combs,Beautiful Crazy,-,13,55,,,,
76,down,Shaboozey,My Fault (feat. Noah Cyrus),25,25,3,,,,
77,up,Dan + Shay,Steal My Love,78,3,99,,,,
78,down,Taylor Swift,Fifteen (Taylor’s Version),72,9,146,,,,
79,up,Luke Combs,The Man He Sees in Me,88,49,2,,,,
80,down,Taylor Swift,Speak Now,57,20,237,,,,
81,-,Luke Combs,Remember Him That Way,-,22,1,,,,
82,up,Thomas Rhett,Beautiful As You,90,82,3,,,,
83,down,Luke Combs,Where the Wild Things Are,69,41,19,,,,
84,up,Seaforth,Easy To Love,99,64,5,,,,
85,down,Carrie Underwood,Before He Cheats,82,76,4,,,,
86,up,Megan Moroney,Indifferent,87,73,4,,,,
87,down,Kylie Morgan,If He Wanted To He Would,71,61,4,,,,
88,down,Dan + Shay,Tequila,74,5,238,,,,
89,down,Beyoncé,BODYGUARD,66,10,12,,,,
90,down,Lil Durk,Stand By Me (feat. Morgan Wallen),81,7,49,,,,
91,up,Luke Bryan,"Love You, Miss You, Mean It",91,85,4,,,,
92,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),92,75,5,,,,
93,up,John Morgan,Friends Like That (feat. Jason Aldean),93,93,2,,,,
94,-,Jordan Davis & NEEDTOBREATHE,Banks,-,56,1,,,,
95,-,Tigirlily Gold,I Tried A Ring On,-,95,1,,,,
96,up,Riley Green,Damn Good Day To Leave,97,84,3,,,,
97,-,Lana Del Rey,"Take Me Home, Country Roads",-,11,21,,,,
98,-,Bailey Zimmerman,Holy Smokes,-,31,7,,,,
99,down,Dolly Parton,9 To 5,98,70,4,,,,
100,down,Luke Combs,Forever After All,96,1,167,20,2020-11-01,20,2020-11-01
