Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,157,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,157,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,91,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,157,,,,
5,up,Taylor Swift,Enchanted,5,3,101,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,83,,,,
7,down,テイラー・スウィフト,22,6,3,157,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,5,157,,,,
9,up,Runaway June,BROKEN HEARTS (DO BROKEN THINGS),72,9,2,,,,
10,up,Kane Brown,Thank God,18,5,9,,,,
11,down,テイラー・スウィフト,Red,9,9,157,,,,
12,up,Dan + Shay,Glad You Exist,12,2,92,,,,
13,down,Morgan Wallen,You Proof,10,4,26,,,,
14,down,Zach Bryan,Something in the Orange,13,4,27,,,,
15,up,Dan + Shay,Speechless,15,4,157,87,2019-10-13,87,2019-10-13
16,down,Josh Ross,Iris (Apple Music Home Session),11,3,13,,,,
17,down,Kacey Musgraves,simple times,14,1,61,,,,
18,down,Luke Combs,The Kind of Love We Make,16,4,21,,,,
19,down,Taylor Swift,Back to December,17,15,121,,,,
20,up,John Denver,Life Is so Good,20,5,8,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place,21,4,22,,,,
22,up,Maren Morris,The Bones,22,2,157,76,2019-12-22,50,2020-01-12
23,up,Kane Brown & H.E.R.,Blessed & Free,23,2,58,,,,
24,up,Lady Antebellum,Need You Now,26,7,156,,,,
25,down,Taylor Swift,Speak Now,24,20,153,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,20,156,,,,
27,up,James Morrison,You Give Me Something (Eg Version),27,17,152,,,,
28,up,Dan + Shay,Tequila,28,5,154,,,,
29,up,Taylor Swift,Mean,32,25,145,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,6,134,77,2020-04-26,77,2020-04-26
31,up,Taylor Swift,Sparks Fly,31,21,144,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,19,2,141,,,,
33,down,Ingrid Andress,Good Person,25,4,29,,,,
34,up,Taylor Swift,Our Song,36,29,105,,,,
35,up,Kacey Musgraves,Rainbow,40,3,157,80,2019-10-20,80,2019-10-20
36,down,テイラー・スウィフト,All Too Well,35,16,149,,,,
37,down,Dan + Shay,All To Myself,33,13,122,,,,
38,up,Taylor Swift,Mine (US Version),39,13,147,,,,
39,up,Ingrid Andress,The Stranger,45,7,135,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),38,9,68,,,,
41,up,Morgan Evans,Over For You,43,31,3,,,,
42,up,The Reklaws,I Do Too,47,3,145,,,,
43,up,Keith Urban,Street Called Main,89,39,2,,,,
44,down,Nelly & Florida Georgia Line,Lil Bit,37,3,107,,,,
45,down,Ingrid Andress,Seeing Someone Else,44,2,26,,,,
46,up,Taylor Swift,Teardrops On My Guitar (Pop Version),48,12,31,,,,
47,up,Jimmie Allen & Jennifer Lopez,on my way,50,3,24,,,,
48,down,Morgan Wallen,Wasted on You,41,1,78,45,2021-01-17,45,2021-01-17
49,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),52,20,9,,,,
50,up,Lainey Wilson,Hold My Halo,87,50,2,,,,
51,up,Charlie Puth,Loser (Mixed),57,51,2,,,,
52,down,Dan + Shay,I Should Probably Go To Bed,46,1,119,,,,
53,down,Tammy Wynette,Stand By Your Man,42,24,153,,,,
54,up,Chris Stapleton,Tennessee Whiskey,69,23,26,,,,
55,down,Seaforth,Breakups,49,10,93,,,,
56,down,Kacey Musgraves,Butterflies,51,20,98,,,,
57,down,Dolly Parton,9 To 5,54,27,67,,,,
58,down,Kim Carnes,Bette Davis Eyes,55,27,122,,,,
59,up,Taylor Swift,The Way I Loved You (Taylor’s Version),62,12,41,,,,
60,up,Taylor Swift,Mine,61,37,81,,,,
61,-,Sam Hunt,Water Under The Bridge,-,16,17,,,,
62,up,Shania Twain,You're Still the One,68,18,65,,,,
63,down,Morgan Wallen,Chasin' You,60,14,67,,,,
64,down,Taylor Swift,Fearless (Taylor’s Version),59,6,72,,,,
65,up,Danielle Bradbery,Break My Heart Again,77,7,41,,,,
66,up,Anne Murray,You Needed Me,82,51,48,,,,
67,down,Skeeter Davis,The End of the World,66,18,113,,,,
68,down,Bailey Zimmerman,Where It Ends,56,7,12,,,,
69,up,Taylor Swift,Picture to Burn,79,40,5,,,,
70,up,The Band Perry,If I Die Young,78,32,52,,,,
71,up,Marc Cohn,Walking In Memphis,74,13,136,,,,
72,down,Thomas Rhett & Katy Perry,Where We Started,63,2,32,,,,
73,up,Dan + Shay,Good Things,90,2,69,,,,
74,up,Wildflowers,I'm Falling in Love (feat. Emmi),92,5,71,,,,
75,down,テイラー・スウィフト,Begin Again,53,31,84,,,,
76,up,Glen Campbell,Times Like These,76,45,5,,,,
77,-,Avery Anna,Narcissist,-,10,2,,,,
78,up,Luke Combs,Forever After All,99,1,95,20,2020-11-01,20,2020-11-01
79,down,Gabby Barrett,I Hope,64,9,144,99,2020-01-12,78,2020-03-22
80,up,Kacey Musgraves,Fix You,95,1,36,,,,
81,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,80,49,67,,,,
82,up,Kacey Musgraves,Slow Burn,98,11,84,,,,
83,down,Taylor Swift,New Year’s Day,81,17,67,,,,
84,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,65,1,127,,,,
85,-,Taylor Swift,Long Live,-,59,17,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,52,88,2020-03-22,66,2020-03-29
87,down,Morgan Wallen,Whiskey Glasses,58,19,104,,,,
88,up,Glen Campbell,It's Your World,88,27,5,,,,
89,up,Ingrid Andress,Feel Like This,91,23,11,,,,
90,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,90,1,,,,
91,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),71,59,12,,,,
92,down,Taylor Swift,The Story of Us,75,50,15,,,,
93,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),97,46,36,,,,
94,-,LeAnn Rimes,How Do I Live,-,27,37,,,,
95,-,Tray Wellington,Strasbourg/St. Denis,-,74,1,,,,
96,down,Dan + Shay,Steal My Love,86,3,62,,,,
97,-,Ethel-Ann Powell,Gentle One,-,91,1,,,,
98,down,Sheb Wooley,Purple People Eater (Remastered),83,40,6,,,,
99,-,Kelsea Ballerini,Track Four,-,3,63,85,2020-03-29,85,2020-03-29
100,down,Dixie Chicks,Wide Open Spaces,93,29,47,,,,
