Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,91,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,91,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay,Glad You Exist,2,2,26,,,,
4,down,Nelly & Florida Georgia Line,Lil Bit,3,3,41,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,91,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,14,5,91,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),12,1,25,18,2021-02-21,18,2021-02-21
8,down,Dan + Shay,Good Things,4,2,3,,,,
9,down,Kacey Musgraves,Rainbow,8,3,91,80,2019-10-20,80,2019-10-20
10,up,Sam Hunt,Breaking Up Was Easy in the 90's,11,6,10,,,,
11,down,Kacey Musgraves,Space Cowboy,6,1,14,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,13,2,75,,,,
13,up,Walker Hayes,Fancy Like,16,7,4,,,,
14,up,テイラー・スウィフト,22,15,3,91,,,,
15,up,Ingrid Andress,We're Not Friends,19,6,91,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,6,68,77,2020-04-26,77,2020-04-26
17,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,58,17,2,,,,
18,down,Maren Morris,The Bones,10,2,91,76,2019-12-22,50,2020-01-12
19,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,1,61,,,,
20,up,Keith Urban,One Too Many,24,3,46,,,,
21,up,テイラー・スウィフト,Red,26,9,91,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,17,,,,
23,up,Ingrid Andress,The Stranger,27,7,71,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,20,90,,,,
25,up,Dan + Shay,Speechless,33,4,91,87,2019-10-13,87,2019-10-13
26,down,James Morrison,You Give Me Something (Eg Version),21,17,88,,,,
27,up,Dan + Shay,I Should Probably Go To Bed,36,1,53,,,,
28,up,Taylor Swift,Bonus Track 1 (From The Vault),32,1,19,86,2021-04-04,86,2021-04-04
29,down,Keith Urban,Change Your Mind,18,6,52,,,,
30,up,Kacey Musgraves,Golden Hour,31,3,10,,,,
31,up,Dan + Shay,Speechless (feat. Tori Kelly),40,3,91,,,,
32,up,Luke Combs,Cold As You,43,24,11,,,,
33,up,Taylor Swift,Bonus Track 2 (From The Vault),38,1,17,63,2021-04-18,63,2021-04-18
34,up,Dan + Shay,Tequila,34,5,88,,,,
35,up,Seaforth,Breakups,39,10,27,,,,
36,down,Luke Combs,Forever After All,30,1,41,20,2020-11-01,20,2020-11-01
37,up,Taylor Swift,Fearless (Taylor’s Version),37,6,17,,,,
38,-,Dan + Shay,Lying,-,2,1,,,,
39,up,Ingrid Andress,Lady Like,42,3,91,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,27,11,88,2020-03-22,66,2020-03-29
41,up,Taylor Swift,Fifteen (Taylor’s Version),44,9,16,,,,
42,up,Luke Combs,Beer Never Broke My Heart,51,10,55,70,2019-10-06,41,2019-11-17
43,down,Josh Kerr,I Go Back to You,41,41,6,,,,
44,up,Marc Cohn,Walking In Memphis,69,13,85,,,,
45,up,Skeeter Davis,The End of the World,54,18,47,,,,
46,up,Trousdale,This Is It,50,46,3,,,,
47,up,Tammy Wynette,Stand By Your Man,48,24,89,,,,
48,down,Gabby Barrett,I Hope,35,9,89,99,2020-01-12,78,2020-03-22
49,-,Blanco Brown,The Git Up,-,7,56,47,2019-10-27,47,2019-10-27
50,up,Chris Young & Kane Brown,Famous Friends,52,18,28,,,,
51,down,Kacey Musgraves,Happy & Sad,23,9,8,,,,
52,up,Ryan Hurd & Maren Morris,Chasing After You,57,4,22,,,,
53,down,The Reklaws,I Do Too,45,3,80,,,,
54,up,Jake Owen,Beachin',56,54,2,,,,
55,down,Lady Antebellum,Need You Now,47,7,90,,,,
56,-,Zac Brown Band,Paradise Lost On Me,-,18,1,,,,
57,down,Thomas Rhett,What's Your Country Song,29,16,31,,,,
58,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,33,,,,
59,down,Maren Morris,A Song for Everything,53,6,88,,,,
60,-,Darius Rucker,Beers and Sunshine,-,40,20,,,,
61,-,テイラー・スウィフト,All Too Well,-,16,83,,,,
62,up,Shania Twain,You're Still the One,65,18,20,,,,
63,up,Dylan Scott,New Truck,78,54,2,,,,
64,-,Lily Rose,Know My Way Around,-,64,1,,,,
65,down,Taylor Swift,Mean,63,25,84,,,,
66,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,63,1,,,,
67,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),62,34,36,,,,
68,-,Jon Pardi,Wherever I May Roam,-,68,1,,,,
69,down,Kacey Musgraves,Slow Burn,59,11,31,,,,
70,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),71,40,19,,,,
71,up,Willie Nelson,Always On My Mind,85,47,21,,,,
72,-,Larry Fleet,Where I Find God,-,72,1,,,,
73,-,Brett Young,Not Yet,-,57,4,,,,
74,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,19,24,,,,
75,up,Kim Carnes,Bette Davis Eyes,77,27,64,,,,
76,down,Taylor Swift,Mine (US Version),61,13,84,,,,
77,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,18,9,,,,
78,up,Taylor Swift,Speak Now,80,20,87,,,,
79,-,Dolly Parton,9 To 5,-,23,24,,,,
80,-,Parker McCollum,Falling Apart,-,76,1,,,,
81,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,15,,,,
82,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,16,,,,
83,down,Taylor Swift,Sparks Fly,72,21,81,,,,
84,down,Jimmie Allen & Nelly,Good Times Roll,60,11,33,,,,
85,down,Sam Hunt,Body Like a Back Road,70,36,86,,,,
86,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,15,11,,,,
87,-,Travis Denning,Jack And Coke,-,87,1,,,,
88,-,Taylor Swift,Mine,-,37,41,,,,
89,down,Sam Williams,Kids (feat. Keith Urban),17,17,3,,,,
90,-,Charlie Worsham,Hang On to That,-,90,1,,,,
91,-,Jordan Davis,Almost Maybes,-,18,60,,,,
92,-,BRELAND,Throw It Back (feat. Keith Urban),-,67,3,,,,
93,down,Kacey Musgraves,Butterflies,82,20,49,,,,
94,down,Riley Roth,Stranger,55,46,6,,,,
95,-,Luke Bryan,One Margarita,-,33,36,72,2020-03-22,72,2020-03-22
96,down,Dan + Shay,All To Myself,76,13,64,,,,
97,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),87,28,8,,,,
98,-,Florida Georgia Line,Cruise,-,45,4,,,,
99,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,67,,,,
100,-,Thomas Rhett,Look What God Gave Her,-,46,21,,,,
