Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,145,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,145,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,145,,,,
4,up,テイラー・スウィフト,22,8,3,145,,,,
5,up,Kacey Musgraves,simple times,6,1,49,,,,
6,down,Dan + Shay,Glad You Exist,5,2,80,,,,
7,up,Luke Combs,The Kind of Love We Make,10,4,9,,,,
8,down,Taylor Swift,Enchanted,7,3,89,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),11,1,79,18,2021-02-21,18,2021-02-21
10,up,テイラー・スウィフト,I Knew You Were Trouble.,13,5,145,,,,
11,up,テイラー・スウィフト,Red,21,9,145,,,,
12,down,Zach Bryan,Something in the Orange,4,4,15,,,,
13,down,Morgan Wallen,You Proof,12,4,14,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,71,,,,
15,up,Bailey Zimmerman,Rock and A Hard Place,18,4,10,,,,
16,up,Ingrid Andress,Seeing Someone Else,33,2,14,,,,
17,up,Ingrid Andress,Blue,22,17,2,,,,
18,down,Dan + Shay,Speechless,17,4,145,87,2019-10-13,87,2019-10-13
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,122,77,2020-04-26,77,2020-04-26
20,down,Kane Brown,Like I Love Country Music,9,9,14,,,,
21,up,Dan + Shay,Tequila,23,5,142,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,28,2,129,,,,
23,up,Kane Brown & H.E.R.,Blessed & Free,31,2,46,,,,
24,up,Seaforth,Breakups,38,10,81,,,,
25,down,Jordan Davis,What My World Spins Around,14,9,12,,,,
26,up,Lady Antebellum,Need You Now,34,7,144,,,,
27,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,1,115,,,,
28,down,James Morrison,You Give Me Something (Eg Version),27,17,140,,,,
29,down,Maren Morris,The Bones,26,2,145,76,2019-12-22,50,2020-01-12
30,up,Jimmie Allen & Jennifer Lopez,on my way,37,3,12,,,,
31,down,Morgan Wallen,Wasted on You,24,1,66,45,2021-01-17,45,2021-01-17
32,down,Nelly & Florida Georgia Line,Lil Bit,29,3,95,,,,
33,down,Kacey Musgraves,Rainbow,30,3,145,80,2019-10-20,80,2019-10-20
34,down,Miranda Lambert,Strange,15,15,11,,,,
35,down,Ingrid Andress,The Stranger,25,7,123,,,,
36,up,Sam Hunt,Water Under The Bridge,49,16,8,,,,
37,up,Dan + Shay,All To Myself,41,13,110,,,,
38,down,Taylor Swift,Speak Now,35,20,141,,,,
39,down,Maren Morris,A Song for Everything,36,6,141,,,,
40,down,Taylor Swift,Back to December,39,15,109,,,,
41,down,Dan + Shay,I Should Probably Go To Bed,40,1,107,,,,
42,up,David Morris,Carrying Your Love,66,35,2,,,,
43,up,Ingrid Andress,Good Person,54,4,17,,,,
44,down,Taylor Swift,Sparks Fly,43,21,132,,,,
45,down,Ingrid Andress,Pain,42,8,9,,,,
46,up,Danielle Bradbery,Break My Heart Again,52,7,29,,,,
47,down,The Reklaws,I Do Too,44,3,133,,,,
48,up,Tammy Wynette,Stand By Your Man,48,24,141,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,20,144,,,,
50,up,Kelsea Ballerini,THE LITTLE THINGS,95,50,2,,,,
51,down,Morgan Wallen,Whiskey Glasses,32,19,92,,,,
52,-,Olivia Newton-John,Have You Never Been Mellow,-,52,2,,,,
53,down,Marc Cohn,Walking In Memphis,45,13,124,,,,
54,down,Kane Brown,Leave You Alone,50,3,22,,,,
55,down,Dolly Parton,9 To 5,51,27,55,,,,
56,up,Kim Carnes,Bette Davis Eyes,61,27,110,,,,
57,up,Skeeter Davis,The End of the World,59,18,101,,,,
58,up,Taylor Swift,Mean,63,25,133,,,,
59,down,テイラー・スウィフト,All Too Well,53,16,137,,,,
60,up,Taylor Swift,The Way I Loved You (Taylor’s Version),70,12,29,,,,
61,down,Taylor Swift,Mine (US Version),60,13,135,,,,
62,up,Dixie Chicks,Wide Open Spaces,71,29,38,,,,
63,down,Dan + Shay,Good Things,58,2,57,,,,
64,up,Dan + Shay,You,64,25,11,,,,
65,up,Ryan Hurd & Maren Morris,Chasing After You,74,4,76,,,,
66,down,Dan + Shay,Speechless (feat. Tori Kelly),56,3,143,,,,
67,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,62,49,55,,,,
68,up,バンド・ペリー,If I Die Young (Pop Version),88,18,36,,,,
69,down,Diplo,Heartless (feat. Morgan Wallen),55,3,59,,,,
70,up,Wildflowers,I'm Falling in Love (feat. Emmi),72,5,59,,,,
71,down,Shania Twain,You're Still the One (International Mix),47,10,55,,,,
72,-,Glen Campbell,Southern Nights,-,9,99,,,,
73,down,Gabby Barrett,I Hope,57,9,132,99,2020-01-12,78,2020-03-22
74,up,Thomas Rhett & Katy Perry,Where We Started,82,2,20,,,,
75,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),93,27,18,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,97,27,42,88,2020-03-22,66,2020-03-29
77,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,74,,,,
78,up,Kacey Musgraves,Butterflies,79,20,86,,,,
79,-,Kelsea Ballerini,Track Four,-,3,58,85,2020-03-29,85,2020-03-29
80,-,Josh Ross,Iris (Apple Music Home Session),-,3,1,,,,
81,down,Cole Swindell,She Had Me At Heads Carolina,68,25,12,,,,
82,-,Dan + Shay,You (Acoustic),-,69,1,,,,
83,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,68,86,2021-04-04,86,2021-04-04
84,up,Jose Medeles,Richness of Peace (feat. M. Ward),92,49,10,,,,
85,down,Luke Combs,Seminole Wind,75,75,2,,,,
86,-,Olivia Newton-John,Please Mr Please,-,86,1,,,,
87,up,Taylor Swift,Our Song,96,29,93,,,,
88,-,Taylor Swift,Fifteen (Taylor’s Version),-,9,56,,,,
89,down,Sam Hunt,Body Like a Back Road,69,36,114,,,,
90,down,Shania Twain,You're Still the One,85,18,53,,,,
91,-,Taylor Swift,Fearless (Taylor’s Version),-,6,62,,,,
92,-,Morgan Wallen,Thought You Should Know,-,9,12,,,,
93,up,Kacey Musgraves,Slow Burn,99,11,73,,,,
94,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,59,1,,,,
95,down,Parker McCollum,Handle On You,86,86,2,,,,
96,-,Kane Brown,Heaven,-,79,7,,,,
97,-,Dan + Shay,Steal My Love,-,3,52,,,,
98,-,Cody Johnson,'Til You Can't,-,15,38,,,,
99,down,Luke Combs,Forever After All,94,1,83,20,2020-11-01,20,2020-11-01
100,-,Kacey Musgraves,Fix You,-,1,34,,,,
