Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,128,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,128,7,2019-10-06,7,2019-10-06
3,down,Thomas Rhett & Katy Perry,Where We Started,2,2,3,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,128,,,,
5,up,Kelsea Ballerini,HEARTFIRST,39,5,2,,,,
6,down,Dan + Shay,Glad You Exist,5,2,63,,,,
7,up,Carrie Underwood,Denim & Rhinestones,29,7,2,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,5,128,,,,
9,up,テイラー・スウィフト,22,10,3,128,,,,
10,down,Kane Brown & H.E.R.,Blessed & Free,8,2,29,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,62,18,2021-02-21,18,2021-02-21
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,105,77,2020-04-26,77,2020-04-26
13,up,Keith Urban,Nightfalls,13,13,3,,,,
14,up,Dan + Shay,Speechless,25,4,128,87,2019-10-13,87,2019-10-13
15,up,Ryan Hurd & Maren Morris,Chasing After You,18,4,59,,,,
16,up,Taylor Swift,Enchanted,16,3,72,,,,
17,down,Nelly & Florida Georgia Line,Lil Bit,9,3,78,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,15,2,112,,,,
19,down,テイラー・スウィフト,Red,14,9,128,,,,
20,down,Kacey Musgraves,Fix You,12,1,22,,,,
21,up,Lady Antebellum,Need You Now,21,7,127,,,,
22,down,Maren Morris,The Bones,17,2,128,76,2019-12-22,50,2020-01-12
23,down,Dan + Shay,Good Things,6,2,40,,,,
24,up,Cody Johnson,'Til You Can't,27,15,30,,,,
25,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,1,98,,,,
26,down,Kacey Musgraves,simple times,23,1,32,,,,
27,down,バンド・ペリー,If I Die Young (Pop Version),26,18,21,,,,
28,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,22,11,20,,,,
29,up,Orville Peck,Let Me Drown,57,29,2,,,,
30,up,Dan + Shay,Tequila,32,5,125,,,,
31,up,Danielle Bradbery,Break My Heart Again,37,7,14,,,,
32,up,Taylor Swift,Speak Now,33,20,124,,,,
33,-,Ingrid Andress,Good Person,-,4,1,,,,
34,up,Taylor Swift,Mine (US Version),50,13,118,,,,
35,up,Thomas Rhett,The Hill,64,35,2,,,,
36,down,Kacey Musgraves,Rainbow,30,3,128,80,2019-10-20,80,2019-10-20
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,54,,,,
38,down,Maren Morris,Humble Quest,34,11,4,,,,
39,up,Kane Brown,Leave You Alone,44,3,7,,,,
40,down,Kacey Musgraves,Slow Burn,36,11,58,,,,
41,up,Thomas Rhett,Slow Down Summer,60,41,6,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,35,1,90,,,,
43,up,Skeeter Davis,The End of the World,52,18,84,,,,
44,up,Ingrid Andress,Lady Like,45,3,128,,,,
45,up,Seaforth,Breakups,49,10,64,,,,
46,down,The Reklaws,I Do Too,40,3,117,,,,
47,down,Maren Morris,A Song for Everything,38,6,124,,,,
48,down,Maren Morris,Circles Around This Town,31,2,15,,,,
49,down,Kim Carnes,Bette Davis Eyes,47,27,93,,,,
50,up,Thomas Rhett,Church Boots,68,46,6,,,,
51,down,Gabby Barrett,I Hope,42,9,115,99,2020-01-12,78,2020-03-22
52,down,Wildflowers,I'm Falling in Love (feat. Emmi),48,5,42,,,,
53,down,BRELAND,Praise The Lord (feat. Thomas Rhett),43,9,6,,,,
54,down,Carrie Underwood,Ghost Story,46,4,5,,,,
55,down,Taylor Swift,Sparks Fly,41,21,115,,,,
56,up,Kelsea Ballerini,the way i used to (ballerini album version),66,32,61,,,,
57,up,テイラー・スウィフト,All Too Well,59,16,120,,,,
58,up,Thomas Rhett,Half Of Me (feat. Riley Green),79,58,2,,,,
59,up,Morgan Wallen,Whiskey Glasses,71,19,77,,,,
60,down,Kacey Musgraves,Butterflies,53,20,72,,,,
61,-,Thomas Rhett,Bass Pro Hat,-,61,1,,,,
62,down,Dolly Parton,9 To 5,61,23,37,,,,
63,down,Dan + Shay,Steal My Love,51,3,36,,,,
64,-,Morgan Wallen,Don't Think Jesus,-,2,1,,,,
65,up,Dan + Shay,All To Myself,70,13,93,,,,
66,down,Tammy Wynette,Stand By Your Man,65,24,124,,,,
67,up,Taylor Swift,Mean,73,25,117,,,,
68,down,James Morrison,You Give Me Something (Eg Version),55,17,123,,,,
69,up,Dan + Shay,Speechless (feat. Tori Kelly),87,3,127,,,,
70,down,Kane Brown,Whiskey Sour,56,3,10,,,,
71,-,Thomas Rhett,What's Your Country Song,-,16,54,,,,
72,-,Little Big Town,Hell Yeah,-,70,1,,,,
73,-,Morgan Wallen,Wasted on You,-,1,49,45,2021-01-17,45,2021-01-17
74,up,Dixie Chicks,Wide Open Spaces,83,29,23,,,,
75,up,Ingrid Andress,The Stranger,84,7,108,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,20,127,,,,
77,-,Thomas Rhett,Anything Cold,-,77,1,,,,
78,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,19,29,,,,
79,up,Keith Urban,One Too Many,88,3,78,,,,
80,-,Alison Krauss,Baby Mine,-,61,18,,,,
81,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),67,28,41,,,,
82,-,Taylor Swift,You Belong With Me,-,17,95,,,,
83,-,Thomas Rhett,Country Again,-,20,9,,,,
84,-,ERNEST & Morgan Wallen,Flower Shops,-,37,5,,,,
85,down,Taylor Swift,Bonus Track 1 (From The Vault),80,1,54,86,2021-04-04,86,2021-04-04
86,up,Kane Brown,One Mississippi,89,20,32,,,,
87,up,Dolly Parton,9 to 5,95,34,16,,,,
88,up,Anne Murray,You Needed Me,92,51,31,,,,
89,down,Dolly Parton,9 To 5,72,27,41,,,,
90,-,Thomas Rhett,Angels,-,73,2,,,,
91,down,Taylor Swift,Fifteen (Taylor’s Version),85,9,49,,,,
92,-,Maren Morris,Background Music,-,5,8,,,,
93,down,Ingrid Andress & Sam Hunt,Wishful Drinking,69,7,31,,,,
94,-,Kacey Musgraves,Space Cowboy,-,1,35,,,,
95,-,Warren Zeiders,Wild Horse (717 Tapes),-,95,1,,,,
96,down,Taylor Swift,Mine,81,37,61,,,,
97,-,Taylor Swift,Back to December,-,15,98,,,,
98,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,25,,,,
99,-,Miranda Lambert,Actin' Up,-,99,1,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,44,63,2021-04-18,63,2021-04-18
