Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,7,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,84,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,10,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,18,18,2021-02-21,18,2021-02-21
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,84,7,2019-10-06,7,2019-10-06
6,down,Dan + Shay,Glad You Exist,3,2,19,,,,
7,up,Kacey Musgraves,Rainbow,50,3,84,80,2019-10-20,80,2019-10-20
8,down,Jimmie Allen & Noah Cyrus,This is Us,6,2,68,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,5,5,84,,,,
10,down,Taylor Swift,Bonus Track 1 (From The Vault),9,1,12,86,2021-04-04,86,2021-04-04
11,up,Keith Urban,One Too Many,11,3,39,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,84,,,,
13,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,1,54,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),37,6,10,,,,
15,up,Gabby Barrett,I Hope,57,9,82,99,2020-01-12,78,2020-03-22
16,up,Thomas Rhett,What's Your Country Song,16,16,24,,,,
17,-,Kacey Musgraves,Slow Burn,-,11,25,,,,
18,-,Kacey Musgraves,Happy & Sad,-,9,1,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,4,10,,,,
20,-,Thomas Rhett,Country Again,-,20,2,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,6,61,77,2020-04-26,77,2020-04-26
22,up,Taylor Swift,Fifteen (Taylor’s Version),78,9,9,,,,
23,down,Maren Morris,The Bones,17,2,84,76,2019-12-22,50,2020-01-12
24,down,Ingrid Andress,The Stranger,15,7,64,,,,
25,down,テイラー・スウィフト,22,10,3,84,,,,
26,down,Ingrid Andress,We're Not Friends,21,6,84,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),96,13,9,,,,
28,down,Luke Combs,Forever After All,7,1,34,20,2020-11-01,20,2020-11-01
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),82,10,9,,,,
30,down,Taylor Swift,Bonus Track 4 (From The Vault),28,2,10,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,30,3,34,,,,
32,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,15,8,,,,
33,down,Seaforth,Breakups,31,10,20,,,,
34,down,Ingrid Andress,Lady Like,25,3,84,,,,
35,up,Luke Bryan,One Margarita,43,33,30,72,2020-03-22,72,2020-03-22
36,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,18,6,,,,
37,down,Dan + Shay,Speechless,26,4,84,87,2019-10-13,87,2019-10-13
38,down,Dan + Shay,I Should Probably Go To Bed,27,1,46,,,,
39,down,テイラー・スウィフト,Red,23,9,84,,,,
40,-,Gabby Barrett,The Good Ones,-,34,16,,,,
41,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,23,6,,,,
42,-,Taylor Swift,Forever & Always (Taylor’s Version),-,22,8,,,,
43,down,Jordan Davis,Need To Not,29,2,13,,,,
44,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,7,,,,
45,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),44,9,84,,,,
46,up,Riley Roth,Stranger,84,46,2,,,,
47,-,Taylor Swift,Change (Taylor’s Version),-,30,7,,,,
48,down,Morgan Wallen,Wasted on You,18,1,23,45,2021-01-17,45,2021-01-17
49,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,8,,,,
50,down,Dan + Shay,Speechless (feat. Tori Kelly),19,3,84,,,,
51,-,Taylor Swift,Bonus Track 5 (From The Vault),-,32,9,,,,
52,up,Lady Antebellum,Need You Now,63,7,83,,,,
53,up,Kane Brown,Worldwide Beautiful (Reimagined),92,53,2,,,,
54,up,Jimmie Allen,Kiss An Angel Good Mornin',91,54,2,,,,
55,-,Kacey Musgraves,Lonely Weekend,-,55,1,,,,
56,-,Florida Georgia Line,Cruise,-,45,2,,,,
57,-,Kacey Musgraves,Butterflies,-,20,44,,,,
58,down,The Reklaws,I Do Too,47,3,74,,,,
59,-,Kenny Rogers,The Gambler,-,55,1,100,2020-03-22,100,2020-03-22
60,-,Little Big Town,Girl Crush,-,39,1,,,,
61,up,Alan Jackson,Back,76,36,5,,,,
62,-,Taylor Swift,Untouchable (Taylor’s Version),-,37,5,,,,
63,-,Taylor Swift,Bonus Track 6 (From The Vault),-,30,8,,,,
64,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,33,5,,,,
65,down,Jordan Davis,Almost Maybes,38,18,55,,,,
66,down,Ryan Hurd & Maren Morris,Chasing After You,32,4,18,,,,
67,-,BRELAND,Throw It Back (feat. Keith Urban),-,67,1,,,,
68,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),33,31,14,,,,
69,-,Willie Jones,Redemption Song,-,49,1,,,,
70,-,Darius Rucker,Wagon Wheel,-,69,2,,,,
71,up,Taylor Swift,Bonus Track 3 (From The Vault),75,35,9,,,,
72,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,3,,,,
73,down,Luke Combs,When It Rains It Pours,22,22,18,,,,
74,down,Sam Hunt,Hard to Forget,52,7,49,92,2020-05-03,92,2020-05-03
75,up,Sam Hunt,Body Like a Back Road,90,36,79,,,,
76,down,Niko Moon,GOOD TIME,36,31,23,,,,
77,down,Mitchell Tenpenny,To Us It Did,68,60,4,,,,
78,-,Marc Cohn,Walking In Memphis,-,13,81,,,,
79,up,Kelsea Ballerini,Track Four,87,3,51,85,2020-03-29,85,2020-03-29
80,down,Chris Janson,Good Vibes,72,29,23,100,2019-10-27,100,2019-10-27
81,down,Skeeter Davis,The End of the World,34,18,40,,,,
82,-,Keith Urban,Parallel Line,-,24,7,,,,
83,-,Maddie & Tae,Woman You Got,-,47,3,,,,
84,down,Keith Urban,Change Your Mind,20,6,45,,,,
85,-,BRELAND,Cross Country (feat. Mickey Guyton),-,51,9,,,,
86,down,Chris Young & Kane Brown,Famous Friends,24,18,24,,,,
87,-,Glen Campbell,Southern Nights,-,9,65,,,,
88,down,Tammy Wynette,Stand By Your Man,66,24,84,,,,
89,-,Taylor Swift,Superstar (Taylor’s Version),-,43,3,,,,
90,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),53,38,18,,,,
91,-,Taylor Swift,Mean,-,25,81,,,,
92,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,61,32,5,,,,
93,-,HARDY,REDNECKER,-,61,1,,,,
94,down,James Morrison,You Give Me Something (Eg Version),41,17,82,,,,
95,-,Taylor Swift,Sparks Fly,-,21,76,,,,
96,down,Seaforth,Talk About,71,23,33,,,,
97,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,6,3,,,,
98,-,Morgan Evans,Day Drunk,-,77,4,,,,
99,-,Kacey Musgraves,High Horse,-,25,35,,,,
100,-,Taylor Swift,Back to December,-,15,72,,,,
