Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nelly, BRELAND & Blanco Brown",High Horse,32,1,2,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,93,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,93,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay,Good Things,6,2,5,,,,
5,down,Dan + Shay,Glad You Exist,4,2,28,,,,
6,down,Nelly & Florida Georgia Line,Lil Bit,5,3,43,,,,
7,up,Walker Hayes,Fancy Like,8,7,6,,,,
8,down,Dan + Shay,Lying,2,2,3,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,93,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,10,2,77,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,93,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,6,70,77,2020-04-26,77,2020-04-26
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,27,18,2021-02-21,18,2021-02-21
14,up,Ingrid Andress & Sam Hunt,Wishful Drinking,15,7,2,,,,
15,down,Kacey Musgraves,Rainbow,13,3,93,80,2019-10-20,80,2019-10-20
16,up,Thomas Rhett,Redneck Be Like,47,16,2,,,,
17,down,テイラー・スウィフト,22,16,3,93,,,,
18,down,Maren Morris,The Bones,14,2,93,76,2019-12-22,50,2020-01-12
19,up,Maddie & Tae,Life Ain't Fair,48,19,2,,,,
20,up,Dan + Shay,Speechless,21,4,93,87,2019-10-13,87,2019-10-13
21,up,Dan + Shay,I Should Probably Go To Bed,26,1,55,,,,
22,up,Ingrid Andress,The Stranger,22,7,73,,,,
23,down,Kacey Musgraves,Space Cowboy,17,1,16,,,,
24,up,Keith Urban,One Too Many,24,3,48,,,,
25,up,テイラー・スウィフト,Red,25,9,93,,,,
26,down,Ingrid Andress,We're Not Friends,19,6,93,,,,
27,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,1,63,,,,
28,up,Keith Urban,Change Your Mind,30,6,54,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,20,92,,,,
30,up,Luke Combs,Forever After All,39,1,43,20,2020-11-01,20,2020-11-01
31,down,Sam Hunt,Breaking Up Was Easy in the 90's,23,6,12,,,,
32,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,44,17,4,,,,
33,up,Thomas Rhett,What's Your Country Song,80,16,33,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),52,4,19,,,,
35,-,Dan + Shay,Steal My Love,-,3,1,,,,
36,up,Taylor Swift,Bonus Track 2 (From The Vault),45,1,19,63,2021-04-18,63,2021-04-18
37,up,Taylor Swift,Fearless (Taylor’s Version),61,6,19,,,,
38,up,Lady Antebellum,Need You Now,62,7,92,,,,
39,up,Luke Combs,Cold As You,55,24,13,,,,
40,down,Dan + Shay,Tequila,37,5,90,,,,
41,-,Dan + Shay,You,-,25,1,,,,
42,down,James Morrison,You Give Me Something (Eg Version),36,17,90,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,27,13,88,2020-03-22,66,2020-03-29
44,-,Dan + Shay,Body Language,-,31,1,,,,
45,-,Dan + Shay,Give In To You,-,36,1,,,,
46,-,Dan + Shay,Irresponsible,-,38,1,,,,
47,up,Tammy Wynette,Stand By Your Man,58,24,91,,,,
48,-,Dan + Shay,One Direction,-,39,1,,,,
49,up,Ryan Hurd & Maren Morris,Chasing After You,66,4,24,,,,
50,-,Dan + Shay,Let Me Get Over Her,-,42,1,,,,
51,up,Skeeter Davis,The End of the World,84,18,49,,,,
52,down,Marc Cohn,Walking In Memphis,28,13,87,,,,
53,down,The Reklaws,I Do Too,31,3,82,,,,
54,down,Luke Combs,Beer Never Broke My Heart,34,10,57,70,2019-10-06,41,2019-11-17
55,up,Jordan Davis,Almost Maybes,89,18,62,,,,
56,-,Jon Pardi,Heartache on the Dance Floor,-,56,1,,,,
57,down,テイラー・スウィフト,All Too Well,42,16,85,,,,
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,28,10,,,,
59,-,Kacey Musgraves,Slow Burn,-,11,32,,,,
60,up,Sam Williams,Kids (feat. Keith Urban),64,17,5,,,,
61,up,Taylor Swift,Speak Now,82,20,89,,,,
62,-,George Birge,Beer Beer Truck Truck,-,46,5,,,,
63,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),91,63,3,,,,
64,-,Florida Georgia Line,H.O.L.Y.,-,64,5,,,,
65,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,65,1,,,,
66,down,Kacey Musgraves,Golden Hour,49,3,12,,,,
67,down,Taylor Swift,Bonus Track 1 (From The Vault),38,1,21,86,2021-04-04,86,2021-04-04
68,up,Blanco Brown,The Git Up,87,7,58,47,2019-10-27,47,2019-10-27
69,-,Gabby Barrett,I Hope,-,9,90,99,2020-01-12,78,2020-03-22
70,-,Morgan Wallen,Wasted on You,-,1,28,45,2021-01-17,45,2021-01-17
71,-,Taylor Swift,White Horse (Taylor’s Version),-,13,14,,,,
72,-,Jake Owen,Barefoot Blue Jean Night,-,42,15,,,,
73,down,Luke Bryan,Songs You Never Heard,59,59,2,,,,
74,down,Taylor Swift,Mine,56,37,43,,,,
75,-,Brett Young,In Case You Didn't Know,-,75,1,,,,
76,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),94,38,21,,,,
77,down,Chris Young & Kane Brown,Famous Friends,33,18,30,,,,
78,down,Jordan Davis,Singles You Up,51,41,8,,,,
79,-,Willie Nelson,Always On My Mind,-,47,22,,,,
80,down,Seaforth,Breakups,40,10,29,,,,
81,down,Taylor Swift,Fifteen (Taylor’s Version),71,9,18,,,,
82,-,BRELAND,Throw It Back (feat. Keith Urban),-,67,4,,,,
83,-,Lady Antebellum,Need You Now,-,19,46,,,,
84,down,Kim Carnes,Bette Davis Eyes,67,27,66,,,,
85,-,テイラー・スウィフト,I Almost Do,-,57,12,,,,
86,-,Anne Murray,You Needed Me,-,51,20,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,19,69,,,,
88,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,88,1,,,,
89,-,Glen Campbell,Southern Nights,-,9,67,,,,
90,down,Sam Hunt,Body Like a Back Road,69,36,88,,,,
91,-,Taylor Swift,Our Song,-,29,61,,,,
92,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,12,,,,
93,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,17,,,,
94,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",74,19,26,,,,
95,down,Ingrid Andress,Lady Like,50,3,93,,,,
96,-,Taylor Swift,Mean,-,25,85,,,,
97,-,Shania Twain,You're Still the One,-,18,21,,,,
98,-,Taylor Swift,Back to December,-,15,74,,,,
99,-,Carly Pearce,Next Girl,-,57,3,,,,
100,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,16,,,,
