Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,10,1,2,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,98,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,98,7,2019-10-06,7,2019-10-06
4,up,Nelly & Kane Brown,Grits & Glamour,4,1,4,,,,
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),41,5,2,,,,
6,down,Dan + Shay,Glad You Exist,5,2,33,,,,
7,up,Dan + Shay,Good Things,12,2,10,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,5,98,,,,
9,down,Nelly & Florida Georgia Line,Lil Bit,8,3,48,,,,
10,up,Sam Hunt,23,44,5,2,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),15,1,32,18,2021-02-21,18,2021-02-21
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,98,,,,
13,down,Dan + Shay,Steal My Love,11,3,6,,,,
14,up,Walker Hayes,Fancy Like,17,7,11,,,,
15,up,Maren Morris,A Song for Everything,35,6,94,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,14,2,82,,,,
17,down,Kacey Musgraves,justified,9,3,4,,,,
18,up,テイラー・スウィフト,22,18,3,98,,,,
19,up,テイラー・スウィフト,Red,22,9,98,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,6,75,77,2020-04-26,77,2020-04-26
21,down,Ingrid Andress & Sam Hunt,Wishful Drinking,19,7,7,,,,
22,up,Kacey Musgraves,Rainbow,24,3,98,80,2019-10-20,80,2019-10-20
23,down,Seaforth,Breakups,13,10,34,,,,
24,up,Kacey Musgraves,Space Cowboy,26,1,21,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,1,68,,,,
26,down,Surfaces & Thomas Rhett,C'est La Vie,2,2,3,,,,
27,up,Keith Urban,One Too Many,29,3,53,,,,
28,down,"Nelly, BRELAND & Blanco Brown",High Horse,20,1,7,,,,
29,down,Dan + Shay,I Should Probably Go To Bed,28,1,60,,,,
30,down,Dan + Shay,Speechless,23,4,98,87,2019-10-13,87,2019-10-13
31,down,Ingrid Andress,The Stranger,30,7,78,,,,
32,up,Dan + Shay,Tequila,34,5,95,,,,
33,down,Maren Morris,The Bones,31,2,98,76,2019-12-22,50,2020-01-12
34,up,The Reklaws,I Do Too,38,3,87,,,,
35,down,Wildflowers,I'm Falling in Love (feat. Emmi),21,5,12,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,20,97,,,,
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,24,,,,
38,up,テイラー・スウィフト,All Too Well,50,16,90,,,,
39,up,Luke Combs,Forever After All,40,1,48,20,2020-11-01,20,2020-11-01
40,up,Dan + Shay,Speechless (feat. Tori Kelly),49,3,97,,,,
41,up,Lady Antebellum,Need You Now,43,7,97,,,,
42,up,Kane Brown,One Mississippi,61,20,5,,,,
43,up,Ingrid Andress,Lady Like,48,3,98,,,,
44,down,Dan + Shay,Lying,42,2,8,,,,
45,up,Marc Cohn,Walking In Memphis,68,13,92,,,,
46,up,Taylor Swift,Mine (US Version),81,13,88,,,,
47,up,Skeeter Davis,The End of the World,54,18,54,,,,
48,up,Taylor Swift,Sparks Fly,83,21,86,,,,
49,down,Keith Urban,Wild Hearts,46,5,5,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),63,1,25,86,2021-04-04,86,2021-04-04
51,up,Ray Charles,Ring of Fire,98,39,2,,,,
52,up,Ray Charles,Cry,72,22,2,,,,
53,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,43,1,,,,
54,-,Glen Campbell,Southern Nights,-,9,70,,,,
55,-,Kacey Musgraves,keep lookin’ up,-,55,1,,,,
56,up,Taylor Swift,Mine,56,37,47,,,,
57,up,Taylor Swift,Fearless (Taylor’s Version),62,6,24,,,,
58,down,Kacey Musgraves,star-crossed,33,6,4,,,,
59,down,Dan + Shay,All To Myself,58,13,69,,,,
60,down,Ingrid Andress,We're Not Friends,47,6,98,,,,
61,up,Taylor Swift,Bonus Track 2 (From The Vault),70,1,24,63,2021-04-18,63,2021-04-18
62,down,Ryan Hurd & Maren Morris,Chasing After You,60,4,29,,,,
63,up,Thomas Rhett,What's Your Country Song,64,16,38,,,,
64,down,James Morrison,You Give Me Something (Eg Version),39,17,95,,,,
65,up,Taylor Swift,Mean,91,25,90,,,,
66,down,Lauren Alaina,It Was Me,32,32,3,,,,
67,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,17,,,,
68,down,Taylor Swift,Speak Now,45,20,94,,,,
69,-,Aoife O'Donovan,Phoenix,-,19,1,,,,
70,up,Kacey Musgraves,breadwinner,75,70,2,,,,
71,-,Sam Williams,10 - 4,-,55,3,,,,
72,up,Kacey Musgraves,what doesn’t kill me,93,72,2,,,,
73,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,73,3,,,,
74,up,Kacey Musgraves,hookup scene,97,74,2,,,,
75,-,임연,바보처럼 살았군요,-,75,1,,,,
76,-,Kacey Musgraves,easier said,-,76,1,,,,
77,-,Luke Combs,Beer Never Broke My Heart,-,10,60,70,2019-10-06,41,2019-11-17
78,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),80,28,14,,,,
79,down,Shania Twain,You're Still the One,77,18,25,,,,
80,down,Morgan Wallen,Wasted on You,59,1,31,45,2021-01-17,45,2021-01-17
81,-,Taylor Swift,Long Live,-,59,13,,,,
82,-,Jake Owen,Homemade,-,57,15,,,,
83,-,Anne Murray,You Needed Me,-,51,22,,,,
84,-,Sam Hunt,Body Like a Back Road,-,36,90,,,,
85,-,Dolly Parton,9 To 5,-,23,25,,,,
86,-,Jaden Michaels,Close to You,-,34,2,,,,
87,down,Kacey Musgraves,Butterflies,79,20,52,,,,
88,-,Lee Brice,One of Them Girls,-,27,55,61,2020-04-19,61,2020-04-19
89,down,Kacey Musgraves,angel,73,73,2,,,,
90,-,Luke Combs,Cold As You,-,24,17,,,,
91,-,Riley Roth,Stranger,-,46,9,,,,
92,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,17,8,,,,
93,up,Kim Carnes,Bette Davis Eyes,99,27,71,,,,
94,-,Taylor Swift,Enchanted,-,3,46,,,,
95,-,Kacey Musgraves,High Horse,-,25,37,,,,
96,-,Taylor Swift,Our Song,-,29,64,,,,
97,-,Gabby Barrett,Footprints on the Moon,-,62,6,,,,
98,-,Florida Georgia Line,H.O.L.Y.,-,64,6,,,,
99,down,Sam Hunt,Breaking Up Was Easy in the 90's,95,6,17,,,,
100,-,Lainey Wilson,Things a Man Oughta Know,-,86,3,,,,
