Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,55,1,2,20,2020-11-01,20,2020-11-01
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,52,21,2019-10-06,9,2019-10-13
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,22,,,,
4,down,Dan + Shay,I Should Probably Go To Bed,3,1,14,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,34,3,2,,,,
6,down,Keith Urban,One Too Many,5,3,7,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,36,,,,
8,up,Seaforth,Everything Falls for You,17,7,23,,,,
9,down,Morgan Wallen,7 Summers,6,3,12,51,2020-08-23,51,2020-08-23
10,up,Kane Brown & John Legend,Last Time I Say Sorry,15,9,32,92,2020-03-29,55,2020-04-12
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,52,7,2019-10-06,7,2019-10-06
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,52,,,,
13,up,Dan + Shay,Speechless (feat. Tori Kelly),14,3,52,,,,
14,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),10,1,40,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,52,,,,
16,up,Maren Morris,A Song for Everything,21,6,52,,,,
17,up,Keith Urban,Change Your Mind,20,6,13,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,6,29,77,2020-04-26,77,2020-04-26
19,up,Kelsea Ballerini,club (ballerini album version),24,11,9,,,,
20,up,Luke Combs,Better Together,38,6,17,60,2019-11-10,36,2019-11-17
21,up,Ingrid Andress,We're Not Friends,22,6,52,,,,
22,down,テイラー・スウィフト,22,18,3,52,,,,
23,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),27,9,52,,,,
24,down,The Reklaws,I Do Too,16,3,42,,,,
25,down,Ingrid Andress,Lady Like,13,3,52,,,,
26,up,Dan + Shay,Speechless,28,4,52,87,2019-10-13,87,2019-10-13
27,down,Maren Morris,The Bones,25,2,52,76,2019-12-22,50,2020-01-12
28,up,Luke Combs,Beer Never Broke My Heart,57,10,28,70,2019-10-06,41,2019-11-17
29,down,Maren Morris,Just for Now,11,6,21,,,,
30,down,Maren Morris,Better Than We Found It,23,21,5,,,,
31,down,Ingrid Andress,The Stranger,19,7,32,,,,
32,up,Luke Combs,The Other Guy,70,32,2,,,,
33,down,テイラー・スウィフト,Red,26,9,52,,,,
34,down,Kacey Musgraves,Rainbow,29,3,52,80,2019-10-20,80,2019-10-20
35,up,Luke Combs,Cold As You,73,24,2,,,,
36,down,Morgan Wallen,More than My Hometown,30,8,29,40,2020-04-26,40,2020-04-26
37,down,Lee Brice,One of Them Girls,35,27,25,61,2020-04-19,61,2020-04-19
38,down,Gabby Barrett,I Hope,32,9,50,99,2020-01-12,78,2020-03-22
39,up,Jimmie Allen & Nelly,Good Times Roll,47,11,15,,,,
40,down,Danielle Bradbery,Never Have I Ever,31,10,26,,,,
41,up,Jordan Davis,Almost Maybes,43,18,26,,,,
42,-,Cam,The Otherside,-,6,1,,,,
43,up,Taylor Swift,Speak Now,54,20,52,,,,
44,down,Dan + Shay,Tequila,36,5,52,,,,
45,-,Dierks Bentley,Gone,-,14,1,,,,
46,up,Morgan Wallen,Chasin' You,53,14,42,,,,
47,down,Kelsea Ballerini,Track Four,37,3,33,85,2020-03-29,85,2020-03-29
48,-,Sheb Wooley,Purple People Eater (Remastered),-,40,1,,,,
49,down,Morgan Wallen,Whiskey Glasses,44,19,49,,,,
50,up,Luke Combs,Without You,77,38,4,,,,
