Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,129,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Don't Think Jesus,64,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,129,7,2019-10-06,7,2019-10-06
4,up,Ingrid Andress,Good Person,33,4,2,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,129,,,,
6,down,Thomas Rhett & Katy Perry,Where We Started,3,2,4,,,,
7,down,Dan + Shay,Glad You Exist,6,2,64,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,5,129,,,,
9,up,テイラー・スウィフト,22,9,3,129,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,63,18,2021-02-21,18,2021-02-21
11,up,Dan + Shay,Speechless,14,4,129,87,2019-10-13,87,2019-10-13
12,down,Kane Brown & H.E.R.,Blessed & Free,10,2,30,,,,
13,up,Taylor Swift,Enchanted,16,3,73,,,,
14,up,テイラー・スウィフト,Red,19,9,129,,,,
15,up,Cody Johnson,'Til You Can't,24,15,31,,,,
16,down,Ryan Hurd & Maren Morris,Chasing After You,15,4,60,,,,
17,down,Keith Urban,Nightfalls,13,13,4,,,,
18,down,Nelly & Florida Georgia Line,Lil Bit,17,3,79,,,,
19,down,Jimmie Allen & Noah Cyrus,This is Us,18,2,113,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,6,106,77,2020-04-26,77,2020-04-26
21,up,Maren Morris,The Bones,22,2,129,76,2019-12-22,50,2020-01-12
22,down,Kacey Musgraves,Fix You,20,1,23,,,,
23,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,1,99,,,,
24,down,Lady Antebellum,Need You Now,21,7,128,,,,
25,up,Kacey Musgraves,simple times,26,1,33,,,,
26,up,Morgan Wallen,Wasted on You,73,1,50,45,2021-01-17,45,2021-01-17
27,up,Taylor Swift,Mine (US Version),34,13,119,,,,
28,up,Dan + Shay,Tequila,30,5,126,,,,
29,down,Dan + Shay,Good Things,23,2,41,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,55,,,,
31,up,Taylor Swift,Speak Now,32,20,125,,,,
32,up,Dan + Shay,I Should Probably Go To Bed,42,1,91,,,,
33,down,バンド・ペリー,If I Die Young (Pop Version),27,18,22,,,,
34,up,Morgan Wallen,Whiskey Glasses,59,19,78,,,,
35,down,Danielle Bradbery,Break My Heart Again,31,7,15,,,,
36,down,Kelsea Ballerini,HEARTFIRST,5,5,3,,,,
37,up,Skeeter Davis,The End of the World,43,18,85,,,,
38,up,Kacey Musgraves,Butterflies,60,20,73,,,,
39,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,28,11,21,,,,
40,down,Maren Morris,Humble Quest,38,11,5,,,,
41,down,Kacey Musgraves,Rainbow,36,3,129,80,2019-10-20,80,2019-10-20
42,down,Kane Brown,Leave You Alone,39,3,8,,,,
43,up,Kim Carnes,Bette Davis Eyes,49,27,94,,,,
44,up,The Reklaws,I Do Too,46,3,118,,,,
45,up,Maren Morris,A Song for Everything,47,6,125,,,,
46,up,Gabby Barrett,I Hope,51,9,116,99,2020-01-12,78,2020-03-22
47,-,Chris Young & Kane Brown,Famous Friends,-,18,40,,,,
48,up,Maren Morris,Circles Around This Town,48,2,16,,,,
49,-,Tenille Townes,When You Need It (feat. Wrabel),-,7,1,,,,
50,up,ERNEST & Morgan Wallen,Flower Shops,84,37,6,,,,
51,up,テイラー・スウィフト,All Too Well,57,16,121,,,,
52,up,Dan + Shay,Speechless (feat. Tori Kelly),69,3,128,,,,
53,-,Eric Church,Hell of a View,-,53,9,,,,
54,up,Dan + Shay,All To Myself,65,13,94,,,,
55,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,11,1,,,,
56,up,James Morrison,You Give Me Something (Eg Version),68,17,124,,,,
57,down,BRELAND,Praise The Lord (feat. Thomas Rhett),53,9,7,,,,
58,up,Dixie Chicks,Wide Open Spaces,74,29,24,,,,
59,up,Maren Morris,Background Music,92,5,9,,,,
60,down,Taylor Swift,Sparks Fly,55,21,116,,,,
61,-,Billy Currington,Good Directions,-,61,2,,,,
62,up,Taylor Swift,Bonus Track 2 (From The Vault),100,1,45,63,2021-04-18,63,2021-04-18
63,-,Luke Combs,Tomorrow Me,-,31,1,,,,
64,down,Ingrid Andress,Lady Like,44,3,129,,,,
65,-,Miranda Lambert,Bluebird,-,32,28,,,,
66,-,Dierks Bentley,Living,-,66,5,,,,
67,-,Carrie Underwood,Crazy Angels,-,67,1,,,,
68,down,Dolly Parton,9 To 5,62,23,38,,,,
69,down,Seaforth,Breakups,45,10,65,,,,
70,up,Little Big Town,Hell Yeah,72,70,2,,,,
71,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),81,28,42,,,,
72,down,Wildflowers,I'm Falling in Love (feat. Emmi),52,5,43,,,,
73,-,Randy Houser,Runnin' Outta Moonlight,-,73,2,,,,
74,up,Ingrid Andress,The Stranger,75,7,109,,,,
75,down,Carrie Underwood,Denim & Rhinestones,7,7,3,,,,
76,down,Carrie Underwood,Ghost Story,54,4,6,,,,
77,down,Tammy Wynette,Stand By Your Man,66,24,125,,,,
78,-,Glen Campbell,Southern Nights,-,9,86,,,,
79,-,Taylor Swift,Fearless (Taylor’s Version),-,6,50,,,,
80,down,Kane Brown,Whiskey Sour,70,3,11,,,,
81,down,Thomas Rhett,Slow Down Summer,41,41,7,,,,
82,-,Shania Twain,You're Still the One,-,18,42,,,,
83,down,Thomas Rhett,What's Your Country Song,71,16,55,,,,
84,down,Kelsea Ballerini,the way i used to (ballerini album version),56,32,62,,,,
85,down,Kacey Musgraves,Slow Burn,40,11,59,,,,
86,down,Taylor Swift,Bonus Track 1 (From The Vault),85,1,55,86,2021-04-04,86,2021-04-04
87,up,Taylor Swift,Back to December,97,15,99,,,,
88,-,Jo Dee Messina,"Heads Carolina, Tails California",-,88,1,,,,
89,-,Jason Aldean,Rock And Roll Cowboy,-,57,2,,,,
90,-,Jason Aldean,Your Mama,-,74,1,,,,
91,down,Dan + Shay,Steal My Love,63,3,37,,,,
92,-,Neighbor Lady,Felt,-,84,1,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,23,4,,,,
94,-,Chris Stapleton,Traveller,-,94,1,,,,
95,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,20,128,,,,
96,-,Rachael Fahim,Darts in the Dark,-,72,3,,,,
97,down,Taylor Swift,Fifteen (Taylor’s Version),91,9,50,,,,
98,down,Alison Krauss,Baby Mine,80,61,19,,,,
99,down,Ingrid Andress & Sam Hunt,Wishful Drinking,93,7,32,,,,
100,down,Taylor Swift,Mean,67,25,118,,,,
