Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,232,21,2019-10-06,9,2019-10-13
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,9,,,,
3,down,Beyoncé & Miley Cyrus,II MOST WANTED,1,1,3,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,232,7,2019-10-06,7,2019-10-06
5,up,Beyoncé & Post Malone,LEVII'S JEANS,5,5,3,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),15,1,166,18,2021-02-21,18,2021-02-21
7,up,Morgan Wallen,Last Night,16,2,63,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,232,,,,
9,up,テイラー・スウィフト,22,11,3,232,,,,
10,up,Kelsea Ballerini,Love Me Like You Mean It,83,10,2,,,,
11,down,Beyoncé,JOLENE,4,4,3,,,,
12,up,Dasha,Austin,26,3,7,,,,
13,up,Beyoncé,TYRANT,14,13,3,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,158,,,,
15,up,Luke Combs,Fast Car,24,4,55,,,,
16,down,Beyoncé,16 CARRIAGES,8,3,9,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,2,34,,,,
18,up,Kacey Musgraves,The Architect,25,8,5,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,31,3,59,,,,
20,down,Beyoncé,BODYGUARD,10,10,3,,,,
21,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,7,3,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,42,5,232,,,,
23,down,Beyoncé,AMERIICAN REQUIEM,6,6,3,,,,
24,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,18,18,3,,,,
25,up,テイラー・スウィフト,Red,41,9,232,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),40,6,146,,,,
27,down,Beyoncé,YA YA,9,9,3,,,,
28,up,Taylor Swift,Enchanted,38,3,176,,,,
29,down,Beyoncé & Rumi Carter,PROTECTOR,12,12,3,,,,
30,down,Beyoncé,II HANDS II HEAVEN,28,28,3,,,,
31,down,Beyoncé,RIIVERDANCE,30,30,3,,,,
32,up,Dan + Shay,All To Myself,44,13,197,,,,
33,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,86,33,2,,,,
34,down,Beyoncé,DAUGHTER,21,21,3,,,,
35,up,John Denver,Life Is so Good,45,5,83,,,,
36,up,Morgan Wallen,Chasin' You,46,14,142,,,,
37,up,Dan + Shay,Glad You Exist,48,2,167,,,,
38,up,Roy Orbison,"Oh, Pretty Woman",47,21,18,,,,
39,down,Beyoncé,MY ROSE,20,20,3,,,,
40,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',34,34,3,,,,
41,down,Beyoncé,DOLLY P,19,19,3,,,,
42,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,22,22,3,,,,
43,up,Morgan Wallen,Spin You Around (1/24),49,10,11,,,,
44,down,Beyoncé,ALLIIGATOR TEARS,27,27,3,,,,
45,up,Morgan Wallen,You Proof,57,4,101,,,,
46,up,Dan + Shay,Speechless,50,4,232,87,2019-10-13,87,2019-10-13
47,down,Beyoncé & Willie Jones,JUST FOR FUN,29,29,3,,,,
48,down,Beyoncé,FLAMENCO,33,33,3,,,,
49,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),58,27,87,,,,
50,up,Kacey Musgraves,Too Good to be True,51,21,7,,,,
51,up,Taylor Swift,Our Song,63,29,177,,,,
52,down,Beyoncé,DESERT EAGLE,35,35,3,,,,
53,up,Taylor Swift,The Way I Loved You (Taylor’s Version),55,12,116,,,,
54,down,Lady Antebellum,Need You Now,52,7,231,,,,
55,up,Maren Morris,The Bones,56,2,232,76,2019-12-22,50,2020-01-12
56,down,Kane Brown,Thank God,54,5,84,,,,
57,down,Beyoncé,OH LOUISIANA,37,37,3,,,,
58,up,Kacey Musgraves,Rainbow,79,3,232,80,2019-10-20,80,2019-10-20
59,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,39,39,3,,,,
60,down,Beyoncé & Willie Nelson,SMOKE HOUR II,36,36,3,,,,
61,down,James Morrison,You Give Me Something (Eg Version),59,17,227,,,,
62,down,Kacey Musgraves,Deeper Well,53,13,10,,,,
63,down,Dan + Shay,Nothin' Like You,62,31,84,,,,
64,up,Taylor Swift,Speak Now,64,20,228,,,,
65,up,Marc Cohn,Walking In Memphis,78,13,197,,,,
66,down,Taylor Swift,Fifteen (Taylor’s Version),65,9,137,,,,
67,up,Wildflowers,I'm Falling in Love (feat. Emmi),70,5,144,,,,
68,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),68,9,12,,,,
69,down,Beyoncé,AMEN,43,43,3,,,,
70,down,Dan + Shay,19 You + Me,69,41,62,,,,
71,down,Chris Stapleton,Tennessee Whiskey,67,23,93,,,,
72,-,Luke Combs,Where the Wild Things Are,-,41,10,,,,
73,down,Alana Springsteen,look i like,60,30,34,,,,
74,up,Morgan Evans,Over For You,91,31,70,,,,
75,down,Taylor Swift,Sparks Fly,73,21,219,,,,
76,down,Morgan Wallen,Wasted on You,71,1,153,45,2021-01-17,45,2021-01-17
77,-,Morgan Wallen,Cowgirls (feat. Ernest),-,15,14,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,19,137,,,,
79,down,Josh Ross,Iris (Apple Music Home Session),61,3,88,,,,
80,down,Kacey Musgraves,Butterflies,77,20,173,,,,
81,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,48,,,,
82,down,Nelly & Florida Georgia Line,Lil Bit,66,3,182,,,,
83,up,James Morrison,Wonderful World,99,72,9,,,,
84,down,Kim Carnes,Bette Davis Eyes,74,27,196,,,,
85,down,テイラー・スウィフト,All Too Well,75,16,224,,,,
86,-,Taylor Swift,Untouchable (Taylor’s Version),-,37,9,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,22,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,168,,,,
89,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,20,231,,,,
90,down,Glen Campbell,It's Your World,76,27,80,,,,
91,down,Sam Hunt,Body Like a Back Road,80,36,178,,,,
92,-,Luke Bryan,"Love You, Miss You, Mean It",-,85,1,,,,
93,-,Shaboozey,A Bar Song (Tipsy),-,3,1,,,,
94,up,Dolly Parton,9 To 5,98,27,135,,,,
95,up,Shania Twain,You're Still the One,96,18,138,,,,
96,down,Zach Bryan,Something in the Orange,93,4,100,,,,
97,-,Seaforth,Breakups,-,10,157,,,,
98,up,Taylor Swift,Picture to Burn,100,40,45,,,,
99,down,Dan + Shay,Tequila,81,5,229,,,,
100,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,6,206,77,2020-04-26,77,2020-04-26
