Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,62,21,2019-10-06,9,2019-10-13
2,up,Dan + Shay,I Should Probably Go To Bed,4,1,24,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,62,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,62,7,2019-10-06,7,2019-10-06
5,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,46,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,5,62,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,6,39,77,2020-04-26,77,2020-04-26
8,up,Maren Morris,The Bones,10,2,62,76,2019-12-22,50,2020-01-12
9,up,Keith Urban,One Too Many,12,3,17,,,,
10,down,Seaforth,Everything Falls for You,7,7,33,,,,
11,up,Luke Combs,Forever After All,14,1,12,20,2020-11-01,20,2020-11-01
12,up,Ingrid Andress,The Stranger,27,7,42,,,,
13,down,テイラー・スウィフト,22,6,3,62,,,,
14,up,Morgan Wallen,Somebody's Problem,28,2,8,84,2020-11-29,49,2021-01-17
15,up,Morgan Wallen,Still Goin Down,18,4,8,92,2020-11-29,92,2020-11-29
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,1,32,,,,
17,up,テイラー・スウィフト,Red,25,9,62,,,,
18,down,Dan + Shay,Speechless,17,4,62,87,2019-10-13,87,2019-10-13
19,down,Dan + Shay,Speechless (feat. Tori Kelly),11,3,62,,,,
20,down,Kacey Musgraves,Rainbow,15,3,62,80,2019-10-20,80,2019-10-20
21,down,The Reklaws,I Do Too,20,3,52,,,,
22,up,Morgan Wallen,More than My Hometown,30,8,39,40,2020-04-26,40,2020-04-26
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,20,62,,,,
24,down,Ingrid Andress,Lady Like,21,3,62,,,,
25,up,Morgan Wallen,7 Summers,32,3,22,51,2020-08-23,51,2020-08-23
26,down,Gabby Barrett,I Hope,13,9,60,99,2020-01-12,78,2020-03-22
27,down,Kane Brown & John Legend,Last Time I Say Sorry,19,9,42,92,2020-03-29,55,2020-04-12
28,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),23,9,62,,,,
29,-,Morgan Wallen,Wasted on You,-,1,1,45,2021-01-17,45,2021-01-17
30,down,Lady Antebellum,Need You Now,29,7,62,,,,
31,down,Maren Morris,A Song for Everything,24,6,62,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,42,3,12,,,,
33,up,Taylor Swift,Speak Now,38,20,62,,,,
34,down,Keith Urban,Change Your Mind,26,6,23,,,,
35,up,Taylor Swift,Mean,58,25,62,,,,
36,up,テイラー・スウィフト,All Too Well,40,16,60,,,,
37,up,Kelsea Ballerini,Track Four,47,3,43,85,2020-03-29,85,2020-03-29
38,down,Taylor Swift,Mine (US Version),35,13,60,,,,
39,down,Taylor Swift,You Belong With Me,31,17,62,,,,
40,up,Kelsea Ballerini,the way i used to (ballerini album version),52,32,14,,,,
41,up,Tammy Wynette,Stand By Your Man,59,24,62,,,,
42,down,Taylor Swift,New Year’s Day,37,17,40,,,,
43,up,Danielle Bradbery,Never Have I Ever,75,10,36,,,,
44,up,Sam Hunt,Body Like a Back Road,57,36,60,,,,
45,down,Shania Twain,You're Still the One,33,18,13,,,,
46,down,James Morrison,You Give Me Something (Eg Version),45,17,60,,,,
47,up,Courtney Marie Andrews,How You Get Hurt,51,42,24,,,,
48,down,Ingrid Andress,We're Not Friends,39,6,62,,,,
49,-,Alex Hall,Last One To Leave (feat. Brad Paisley),-,49,1,,,,
50,up,Kim Carnes,Bette Davis Eyes,50,27,48,,,,
51,-,Niko Moon,GOOD TIME,-,31,4,,,,
52,-,Morgan Wallen,Sand in My Boots,-,3,1,75,2021-01-17,71,2021-01-24
53,up,Diplo & ERNEST,Bottle's Bout Dead,72,53,2,,,,
54,up,Jordan Davis,Almost Maybes,86,18,36,,,,
55,-,Morgan Wallen,Warning,-,6,1,91,2021-01-17,91,2021-01-17
56,-,Thomas Rhett,Look What God Gave Her,-,46,14,,,,
57,-,Josh Kerr,Backseats and Burnt CDs,-,57,1,,,,
58,up,Luke Combs,Lovin' on You,69,32,28,,,,
59,-,Walker County,Bits & Pieces,-,59,1,,,,
60,down,Taylor Swift,Back to December,54,15,58,,,,
61,down,Dixie Chicks,Landslide,46,32,50,,,,
62,-,Morgan Wallen,865,-,5,1,85,2021-01-17,85,2021-01-17
63,down,Seaforth,Close Enough,34,34,10,,,,
64,up,Taylor Swift,Enchanted,88,3,40,,,,
65,down,Taylor Swift,Sparks Fly,41,21,61,,,,
66,-,Morgan Wallen,Neon Eyes,-,19,1,,,,
67,-,Morgan Wallen,More Surprised Than Me,-,17,1,,,,
68,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,35,1,,,,
69,-,Morgan Wallen,Whiskey'd My Way,-,36,1,,,,
70,up,Taylor Swift,Mine,70,37,33,,,,
71,down,Marc Cohn,Walking In Memphis,43,13,61,,,,
72,-,Morgan Wallen,Wonderin' Bout the Wind,-,41,1,,,,
73,down,Dan + Shay,Tequila,53,5,62,,,,
74,-,Morgan Wallen,Need a Boat,-,74,1,,,,
75,-,Morgan Wallen,Dangerous,-,16,1,,,,
76,-,Whitney Duncan,Heartbreaker,-,76,1,,,,
77,-,Morgan Wallen,Whatcha Think of Country Now,-,77,1,,,,
78,up,Lee Brice,One of Them Girls,95,27,32,61,2020-04-19,61,2020-04-19
79,-,Taylor Swift,The Story of Us,-,50,9,,,,
80,down,Diplo,Heartless (feat. Morgan Wallen),36,3,50,,,,
81,-,Morgan Wallen,Me on Whiskey,-,48,1,,,,
82,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),67,31,2,,,,
83,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,27,1,,,,
84,down,Taylor Swift,Our Song,61,29,51,,,,
85,down,テイラー・スウィフト,Starlight,64,52,30,,,,
86,-,Dolly Parton,9 To 5,-,23,17,,,,
87,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),55,1,50,,,,
88,down,Thomas Rhett,What's Your Country Song,81,16,7,,,,
89,-,Jimmie Allen & Nelly,Good Times Roll,-,11,23,,,,
90,-,Morgan Wallen,Beer Don't,-,49,1,,,,
91,down,Kacey Musgraves,High Horse,62,25,33,,,,
92,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,13,27,,,,
93,-,Chris Young & Kane Brown,Famous Friends,-,18,6,,,,
94,-,Morgan Wallen,Country A$$ Shit,-,31,1,,,,
95,down,Morgan Wallen,Whiskey Glasses,44,19,58,,,,
96,-,Morgan Wallen,Somethin' Country,-,79,1,,,,
97,-,Florida Georgia Line,New Truck,-,97,1,,,,
98,down,Trey Lewis,Dicked Down in Dallas,60,10,6,,,,
99,-,Morgan Wallen,Your Bartender,-,33,1,,,,
100,-,Mitchell Tenpenny,Bucket List,-,41,1,,,,
