Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,11,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,41,21,2019-10-06,9,2019-10-13
3,down,Dan + Shay,I Should Probably Go To Bed,2,1,3,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,2,25,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,41,7,2019-10-06,7,2019-10-06
6,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,1,29,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,41,,,,
8,up,Maren Morris,A Song for Everything,16,6,41,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,6,18,77,2020-04-26,77,2020-04-26
10,up,Maren Morris,The Bones,13,2,41,76,2019-12-22,50,2020-01-12
11,up,テイラー・スウィフト,22,15,3,41,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,5,41,,,,
13,up,Kane Brown & John Legend,Last Time I Say Sorry,17,9,21,92,2020-03-29,55,2020-04-12
14,up,Ingrid Andress,Lady Like,19,3,41,,,,
15,down,Dan + Shay,Speechless (feat. Tori Kelly),12,3,41,,,,
16,up,Keith Urban,Change Your Mind,49,6,2,,,,
17,up,Kelsea Ballerini,Track Four,22,3,22,85,2020-03-29,85,2020-03-29
18,up,Morgan Wallen,Chasin' You,21,14,31,,,,
19,up,Lady Antebellum,Need You Now,25,7,41,,,,
20,up,The Reklaws,I Do Too,24,3,31,,,,
21,down,Seaforth,Everything Falls for You,7,7,12,,,,
22,up,テイラー・スウィフト,Red,26,9,41,,,,
23,down,Ingrid Andress,We're Not Friends,10,6,41,,,,
24,up,Kacey Musgraves,Rainbow,34,3,41,80,2019-10-20,80,2019-10-20
25,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),9,9,41,,,,
26,down,Ingrid Andress,The Stranger,18,7,21,,,,
27,down,Dan + Shay,Tequila,23,5,41,,,,
28,up,Morgan Wallen,Whiskey Glasses,41,19,38,,,,
29,up,Sam Hunt,Hard to Forget,29,7,26,92,2020-05-03,92,2020-05-03
30,up,Jordan Davis,Almost Maybes,45,18,15,,,,
31,down,Dan + Shay,Speechless,20,4,41,87,2019-10-13,87,2019-10-13
32,up,Luke Combs,Lovin' on You,38,32,10,,,,
33,down,Maren Morris,Just for Now,27,6,10,,,,
34,down,Taylor Swift,You Belong With Me,33,17,41,,,,
35,down,Danielle Bradbery,Never Have I Ever,30,10,15,,,,
36,-,Kane Brown,Cool Again (feat. Nelly),-,36,1,,,,
37,up,Morgan Wallen,More than My Hometown,50,8,18,40,2020-04-26,40,2020-04-26
38,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),28,13,12,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,20,41,,,,
40,up,Jimmie Allen & Nelly,Good Times Roll,48,11,4,,,,
41,-,Ingrid Andress,The Stranger (Reimagined),-,9,1,,,,
42,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,29,4,,,,
43,down,Taylor Swift,Speak Now,35,20,41,,,,
44,up,Lee Brice,One of Them Girls,62,27,14,61,2020-04-19,61,2020-04-19
45,up,Darius Rucker,Beers and Sunshine,75,40,2,,,,
46,-,Luke Bryan,One Margarita,-,33,12,72,2020-03-22,72,2020-03-22
47,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,47,1,,,,
48,up,Kenny Chesney,Get Along,57,25,11,,,,
49,up,テイラー・スウィフト,All Too Well,64,16,40,,,,
50,up,Josh Turner,I Can Tell by the Way You Dance,89,50,2,,,,
51,up,Taylor Swift,Back to December,74,15,39,,,,
52,up,Dan + Shay,All To Myself,55,13,41,,,,
53,down,Taylor Swift,Sparks Fly,36,21,41,,,,
54,down,Taylor Swift,Mean,51,25,41,,,,
55,up,Gabby Barrett,I Hope,95,9,40,99,2020-01-12,78,2020-03-22
56,-,Morgan Wallen,7 Summers,-,3,1,51,2020-08-23,51,2020-08-23
57,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),73,36,14,,,,
58,up,Cole Swindell,Single Saturday Night,86,35,9,,,,
59,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,39,1,,,,
60,up,Ingrid Andress,Waste of Lime,72,15,7,,,,
61,up,Parmalee & Blanco Brown,Just the Way,78,32,13,,,,
62,-,Gabby Barrett,Footprints on the Moon,-,62,3,,,,
63,down,Glen Campbell,Southern Nights,37,9,41,,,,
64,-,Sam Hunt,Body Like a Back Road,-,36,40,,,,
65,up,Gloria Gaynor,I Will Survive,84,31,4,,,,
66,down,Taylor Swift,Mine (US Version),53,13,40,,,,
67,down,Dixie Chicks,Landslide,32,32,32,,,,
68,-,Jimmie Allen,Make Me Want To,-,42,17,,,,
69,down,Tammy Wynette,Stand By Your Man,46,24,41,,,,
70,down,Shania Twain,You're Still the One (International Mix),42,10,40,,,,
71,down,LOCASH,One Big Country Song,58,44,14,,,,
72,up,Kacey Musgraves,Butterflies,81,20,27,,,,
73,-,Dixie Chicks,Sleep at Night,-,31,4,,,,
74,down,Taylor Swift,Mine,60,37,21,,,,
75,down,Brett Young,Catch,52,45,15,,,,
76,-,Margo Price,Twinkle Twinkle,-,47,5,,,,
77,-,Luke Combs,Does To Me (feat. Eric Church),-,49,25,79,2020-05-03,79,2020-05-03
78,-,Jake Owen,Barefoot Blue Jean Night,-,42,2,,,,
79,-,Dierks Bentley,Somewhere on a Beach,-,65,4,,,,
80,-,Kacey Musgraves,Slow Burn,-,11,23,,,,
81,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),91,29,16,,,,
82,down,Kim Carnes,Bette Davis Eyes,63,27,28,,,,
83,down,Blanco Brown,The Git Up,54,7,41,47,2019-10-27,47,2019-10-27
84,-,Jake Owen,Homemade,-,57,10,,,,
85,down,Taylor Swift,Enchanted,68,3,30,,,,
86,-,Taylor Swift,Never Grow Up,-,26,37,,,,
87,down,Breland,My Truck,47,6,26,,,,
88,-,Sam Grow,Song About You,-,74,3,,,,
89,-,Devin Dawson,I Got a Truck,-,88,1,,,,
90,-,Jason Aldean,Got What I Got,-,64,3,85,2019-10-20,85,2019-10-20
91,down,Ingrid Andress,More Hearts Than Mine,61,6,38,,,,
92,-,Kane Brown,BFE,-,28,1,,,,
93,down,Willie Nelson,Always On My Mind,71,47,11,,,,
94,down,Courtney Marie Andrews,How You Get Hurt,56,42,7,,,,
95,up,Gabby Barrett,The Good Ones,96,34,5,,,,
96,down,Taylor Swift,Our Song,70,29,37,,,,
97,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,83,49,28,,,,
98,down,Kane Brown,Cool Again,77,28,13,90,2020-05-03,90,2020-05-03
99,-,Scotty McCreery,This Is It,-,99,1,,,,
100,-,Lindsay Ell,wAnt me back,-,50,1,,,,
