Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,117,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,117,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,Fix You,4,1,11,,,,
4,up,Maren Morris,Circles Around This Town,5,2,4,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,117,,,,
6,up,Dan + Shay,Glad You Exist,8,2,52,,,,
7,up,Kane Brown & H.E.R.,Blessed & Free,9,2,18,,,,
8,up,Taylor Swift,Enchanted,12,3,61,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,5,117,,,,
10,up,テイラー・スウィフト,22,10,3,117,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,22,4,48,,,,
12,up,Kacey Musgraves,simple times,14,1,21,,,,
13,up,Lady Antebellum,Need You Now,21,7,116,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,15,2,101,,,,
15,down,Kane Brown,Whiskey Sour,3,3,3,,,,
16,down,Danielle Bradbery,Break My Heart Again,7,7,3,,,,
17,up,Walker Hayes,Delorean,44,17,2,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),17,1,51,18,2021-02-21,18,2021-02-21
19,down,Nelly & Florida Georgia Line,Lil Bit,16,3,67,,,,
20,down,Dan + Shay,Good Things,18,2,29,,,,
21,down,Taylor Swift,Mine (US Version),13,13,107,,,,
22,down,テイラー・スウィフト,Red,19,9,117,,,,
23,up,Kacey Musgraves,Rainbow,25,3,117,80,2019-10-20,80,2019-10-20
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,6,94,77,2020-04-26,77,2020-04-26
25,up,Dan + Shay,Speechless,27,4,117,87,2019-10-13,87,2019-10-13
26,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,1,87,,,,
27,down,Maren Morris,The Bones,20,2,117,76,2019-12-22,50,2020-01-12
28,up,Dan + Shay,Tequila,30,5,114,,,,
29,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,4,43,,,,
30,up,Ingrid Andress,Lady Like,33,3,117,,,,
31,down,Maren Morris,A Song for Everything,28,6,113,,,,
32,down,Seaforth,Breakups,26,10,53,,,,
33,up,Dan + Shay,I Should Probably Go To Bed,35,1,79,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),23,18,10,,,,
35,down,テイラー・スウィフト,All Too Well,24,16,109,,,,
36,down,Walker Hayes,Fancy Like,32,7,30,,,,
37,up,The Reklaws,I Do Too,42,3,106,,,,
38,up,Ray Charles,Cry,41,22,21,,,,
39,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,28,31,,,,
40,-,Morgan Wade,The Night,-,5,1,,,,
41,-,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),-,9,1,,,,
42,down,Kacey Musgraves,Slow Burn,40,11,47,,,,
43,down,Skeeter Davis,The End of the World,36,18,73,,,,
44,up,Wildflowers,I'm Falling in Love (feat. Emmi),46,5,31,,,,
45,up,Josh Kerr & Lauren Weintraub,I Didn't Love You,58,11,9,,,,
46,up,Dan + Shay,Speechless (feat. Tori Kelly),47,3,116,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,20,116,,,,
48,up,Ingrid Andress,The Stranger,49,7,97,,,,
49,down,Taylor Swift,Speak Now,37,20,113,,,,
50,up,Smith & Thell,Hotel Walls,80,50,5,,,,
51,up,Tammy Wynette,Stand By Your Man,55,24,113,,,,
52,up,Taylor Swift,Mean,54,25,106,,,,
53,up,Dolly Parton,9 To 5,66,27,32,,,,
54,up,Kelsea Ballerini,the way i used to (ballerini album version),62,32,50,,,,
55,up,James Morrison,You Give Me Something (Eg Version),96,17,112,,,,
56,up,Brothers Osborne,Midnight Rider's Prayer,78,56,2,,,,
57,-,テイラー・スウィフト,Begin Again,-,31,69,,,,
58,up,Kacey Musgraves,justified,59,3,23,,,,
59,down,Taylor Swift,Sparks Fly,50,21,104,,,,
60,down,Dan + Shay,Steal My Love,34,3,25,,,,
61,up,Dixie Chicks,Wide Open Spaces,64,29,12,,,,
62,-,Glen Campbell,Southern Nights,-,9,80,,,,
63,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,87,17,20,,,,
64,up,Taylor Swift,Fifteen (Taylor’s Version),100,9,39,,,,
65,up,Taylor Swift,Bonus Track 2 (From The Vault),67,1,38,63,2021-04-18,63,2021-04-18
66,-,Sam Hunt,23,-,5,19,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,23,88,2020-03-22,66,2020-03-29
68,up,Taylor Swift,Back to December,75,15,89,,,,
69,down,Luke Combs,Forever After All,51,1,66,20,2020-11-01,20,2020-11-01
70,-,Gabby Barrett,I Hope,-,9,105,99,2020-01-12,78,2020-03-22
71,-,Brothers Osborne,I'm Not For Everyone,-,52,7,,,,
72,down,Morgan Wallen,Wasted on You,60,1,41,45,2021-01-17,45,2021-01-17
73,-,Kacey Musgraves,Follow Your Arrow,-,60,2,,,,
74,-,Jimmie Allen & Nelly,Good Times Roll,-,11,39,,,,
75,up,Kane Brown,One Mississippi,97,20,24,,,,
76,-,Nancy Sinatra,These Boots Are Made for Walkin',-,52,12,,,,
77,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,39,3,,,,
78,down,Taylor Swift,Bonus Track 1 (From The Vault),63,1,44,86,2021-04-04,86,2021-04-04
79,up,Willie Nelson,On the Road Again,84,79,2,,,,
80,-,Walker Hayes,Craig (feat. MercyMe),-,80,1,,,,
81,-,Sam Hunt,Break Up in a Small Town,-,81,1,,,,
82,-,Mickey Guyton,Remember Her Name,-,82,1,,,,
83,down,Lee Ann Womack,I Hope You Dance,69,58,11,,,,
84,down,Dan + Shay,All To Myself,52,13,82,,,,
85,-,Morgan Wade,Carry Me Home,-,31,1,,,,
86,-,Taylor Swift,You Belong With Me,-,15,91,,,,
87,-,Chris Stapleton,Starting Over,-,20,24,,,,
88,down,Taylor Swift,Our Song,74,29,76,,,,
89,down,Niko Moon,GOOD TIME,72,31,41,,,,
90,down,Sam Hunt,Body Like a Back Road,57,36,103,,,,
91,-,Dolly Parton,9 To 5,-,23,30,,,,
92,-,Abby Anderson,Bad Posture,-,61,2,,,,
93,-,Taylor Swift,Fearless (Taylor’s Version),-,6,41,,,,
94,-,Miranda Lambert,If I Was a Cowboy,-,94,1,,,,
95,-,Johnny Cash,Hurt,-,26,34,,,,
96,down,Alison Krauss,Baby Mine,88,61,12,,,,
97,down,Shania Twain,You're Still the One,93,18,33,,,,
98,-,Lily Rose,Villain,-,98,1,,,,
99,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,7,25,,,,
100,-,Walker Hayes,AA,-,63,4,,,,
